Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,17,1,2,31,2020-06-07,31,2020-06-07
2,up,Sech,Relación,5,1,10,78,2020-06-07,28,2020-07-19
3,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,15,38,2020-03-08,7,2020-03-29
4,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),2,2,11,92,2020-04-19,62,2020-09-06
5,down,Bad Bunny,Yo Perreo Sola,4,2,15,44,2020-03-08,31,2020-04-19
6,down,Camilo,Favorito,3,1,11,32,2020-04-19,18,2020-04-26
7,down,Rauw Alejandro & Chencho Corleone,El Efecto,6,4,9,76,2020-06-14,72,2020-07-05
8,up,Anuel AA & Tego Calderón,Jangueo,50,8,2,,,,
9,down,Rauw Alejandro,Tattoo,7,5,17,74,2020-03-22,35,2020-07-26
10,up,Greeicy,Los Besos,23,10,8,,,,
11,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),13,3,21,,,,
12,up,Anuel AA,Reggaetonera,52,12,2,,,,
13,down,J Balvin,Rojo,9,5,15,36,2020-03-08,35,2020-03-29
14,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),56,14,2,,,,
15,down,Feid & Justin Quiles,Porfa,10,8,10,89,2020-04-19,77,2020-05-03
16,down,Bad Bunny,Si Veo a Tu Mamá,12,1,15,27,2020-03-08,26,2020-03-15
17,up,Myke Towers,Diosa,25,6,18,45,2020-03-01,45,2020-03-01
18,up,Anuel AA,Narcos,68,18,2,,,,
19,up,Harry Nach,Tak Tiki Tak,33,9,4,75,2020-06-14,75,2020-06-14
20,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],20,2,31,67,2019-12-08,35,2020-02-09
21,down,Camilo & Evaluna Montaner,Por Primera Vez,18,4,13,96,2020-04-19,95,2020-04-26
22,down,Bad Bunny,La Difícil,16,2,15,13,2020-03-08,13,2020-03-08
23,down,Bad Bunny & Sech,Ignorantes,19,2,17,94,2020-02-16,15,2020-03-08
24,down,Cali y El Dandee & Sebastián Yatra,Locura,8,8,5,,,,
25,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),14,8,4,99,2020-05-17,99,2020-05-17
26,down,Bad Bunny,BYE ME FUI,11,1,4,34,2020-05-17,34,2020-05-17
27,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,24,3,26,60,2020-01-05,24,2020-02-02
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,3,31,3,2019-10-06,3,2019-10-06
29,down,KAROL G & Nicki Minaj,Tusa,27,1,31,29,2019-11-17,5,2020-02-02
30,down,J Balvin,Amarillo,28,9,12,30,2020-03-29,30,2020-03-29
31,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,21,4,4,49,2020-05-17,49,2020-05-17
32,down,Bad Bunny & Daddy Yankee,La Santa,30,5,15,29,2020-03-08,29,2020-03-08
33,up,"Anuel AA, Farruko & Zion",Que Se Joda,60,33,2,,,,
34,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",32,23,9,,,,
35,down,Alex Rose & Rafa Pabön,Jangueo,34,25,17,,,,
36,up,ROSALÍA & Travis Scott,TKN,79,29,2,96,2020-05-31,21,2020-06-07
37,down,Bad Bunny & Nicky Jam,BAD CON NICKY,29,5,4,70,2020-05-17,70,2020-05-17
38,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,26,3,4,60,2020-05-17,60,2020-05-17
39,up,Anuel AA & Bad Bunny,Así Soy Yo,59,39,2,,,,
40,down,J Balvin,Morado,37,8,22,72,2020-01-19,50,2020-03-29
41,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],31,7,7,,,,
42,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),38,7,31,14,2019-10-06,12,2019-10-13
43,down,Myke Towers,Girl,39,4,20,,,,
44,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],40,1,7,94,2020-05-31,13,2020-07-26
45,up,Anuel AA & Mariah,Bandido,80,45,2,,,,
46,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),35,14,9,,,,
47,down,Bad Bunny,Vete,46,4,29,55,2019-11-24,12,2019-12-01
48,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",43,27,31,,,,
49,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",41,5,29,,,,
50,down,J Balvin,Azul,48,10,12,99,2020-03-29,70,2020-06-28
51,down,Morat & Sebastián Yatra,Bajo la Mesa,15,15,3,,,,
52,down,J Balvin & Bad Bunny,LA CANCIÓN,49,4,31,72,2019-10-06,48,2019-11-03
53,down,Sech,Confia (feat. Daddy Yankee),22,22,3,,,,
54,down,Bad Bunny,A Tu Merced,45,15,15,89,2020-03-08,89,2020-03-08
55,down,Rauw Alejandro & Farruko,Fantasías,51,2,31,92,2019-10-13,19,2019-12-08
56,up,Anuel AA,El Manual,88,56,2,,,,
57,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],44,19,14,,,,
58,down,Bad Bunny & Don Omar,PA' ROMPERLA,42,6,4,74,2020-05-17,74,2020-05-17
59,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,47,34,6,,,,
60,down,J Balvin,Blanco,53,16,30,,,,
61,up,Anuel AA & Lil Wayne,Ferrari,82,61,2,,,,
62,down,Manuel Turizo,Quiéreme Mientras Se Pueda,55,43,6,,,,
63,down,Bad Bunny & Tainy,Callaita,54,10,31,28,2019-10-06,23,2019-10-20
64,up,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),87,64,2,,,,
65,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",58,13,31,94,2019-10-06,80,2019-10-20
66,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,1,31,60,2019-10-20,7,2019-11-17
67,down,Camilo & Pedro Capó,Tutu,57,9,31,17,2019-10-06,15,2019-10-13
68,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",71,31,31,,,,
69,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],63,21,11,,,,
70,down,Juanfran,Como Llora,62,45,5,,,,
71,up,J Balvin,Negro,74,32,12,,,,
72,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,73,12,16,,,,
73,up,Anuel AA & KAROL G,Secreto,96,54,19,,,,
74,down,Anuel AA,Somo o No Somos,69,69,2,,,,
75,up,"Tainy, Anuel AA & Ozuna",Adicto,83,8,31,9,2019-10-06,9,2019-10-06
76,up,Bad Bunny & Yaviah,Bichiyal,86,12,15,63,2020-03-08,63,2020-03-08
77,down,Dstance,Niña Bonita (Acústico),64,61,6,,,,
78,up,Anuel AA & Travis Barker,No Llores Mujer,81,78,2,,,,
79,down,Bad Bunny,Pero Ya No,70,7,15,32,2020-03-08,32,2020-03-08
80,up,J Balvin & Bad Bunny,QUÉ PRETENDES,85,15,31,80,2019-10-06,60,2019-10-27
81,up,Mike Bahía & Danny Ocean,Detente,99,19,30,,,,
82,up,Anuel AA,El Problema,89,82,2,,,,
83,down,Bad Bunny,BENDICIONES,61,11,4,95,2020-05-17,95,2020-05-17
84,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,16,30,,,,
85,down,Beele,Loco,77,2,31,90,2020-05-03,90,2020-05-03
86,down,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,67,29,8,,,,
87,up,Anuel AA & Tego Calderón,Rifles Rusos,90,87,2,,,,
88,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,24,30,,,,
89,up,Anuel AA,Nubes Negras,92,89,2,,,,
90,-,Bad Bunny,Si Estuviésemos Juntos,-,23,1,,,,
91,up,Anuel AA,¿Los Hombres No Lloran?,91,91,2,,,,
92,down,Camilo,El Mismo Aire,84,12,8,,,,
93,up,Anuel AA,Tocándote,93,93,2,,,,
94,up,Anuel AA,Estrés Postraumático,94,94,2,,,,
95,-,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",-,61,25,,,,
96,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,69,8,74,2020-04-19,18,2020-08-09
97,up,Anuel AA,Mi Vieja,97,97,2,,,,
98,down,Shakira & Anuel AA,Me Gusta,95,8,21,73,2020-01-19,50,2020-03-15
99,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,42,30,,,,
100,down,KAROL G & Anuel AA,Follow,66,19,10,,,,
