Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,166,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,1,150,,,,
3,up,Alicia Keys,Fallin',3,1,96,,,,
4,up,Kelly Rowland,Work (Freemasons Radio Edit),4,2,170,,,,
5,up,The Weeknd & Ariana Grande,Die For You (Remix),6,5,2,,,,
6,up,Boney M.,Daddy Cool,21,3,164,,,,
7,up,Jazmine Sullivan,Bust Your Windows,7,4,169,,,,
8,up,Kylie Auldist,No Use,9,5,170,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,169,,,,
10,up,Chaka Khan,Ain't Nobody,11,4,166,,,,
11,up,The Weeknd,In Your Eyes,15,3,140,41,2020-03-22,12,2020-03-29
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,83,76,2021-04-25,2,2021-05-02
13,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,12,9,167,,,,
14,up,John Legend,Actions,16,1,149,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,10,161,,,,
16,up,Aloe Blacc,I Need a Dollar,17,7,168,,,,
17,up,Boney M.,Ma Baker,18,6,160,,,,
18,up,Tasos P.,BabyLove,23,14,172,,,,
19,up,Prince & The Revolution,Purple Rain,20,14,164,,,,
20,down,Hi-Gloss,You'll Never Know,5,4,163,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,5,172,,,,
22,-,Yung Bleu,One Of Those Nights,-,22,1,,,,
23,-,Brunette,Bac Kapuyt Achqerd,-,23,1,,,,
24,-,Kat Deluna,Whine Up (feat. Elephant Man),-,16,172,,,,
25,-,Ben E. King,Stand By Me,-,19,77,,,,
26,down,The Weeknd,Save Your Tears,19,3,92,80,2020-03-22,1,2021-03-21
