Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,36,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,36,,,,
3,up,Owl City,Fireflies,3,1,39,,,,
4,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,39,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,39,,,,
6,up,David Guetta,Titanium (feat. Sia),25,2,34,,,,
7,down,Marian Hill,Down,6,3,39,,,,
8,up,David Guetta,Without You (feat. Usher),8,3,35,,,,
9,up,GENER8ION,Da Da Ding (feat. Gizzle),9,3,32,,,,
10,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],34,7,33,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),10,5,30,,,,
12,up,Years & Years,King (Acoustic),12,9,10,,,,
13,up,Jai Wolf,Indian Summer,13,4,35,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,6,34,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],15,7,39,,,,
16,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],16,7,37,,,,
17,up,Kiesza,Hideaway,17,5,39,,,,
18,up,Empire of the Sun,We Are the People,19,14,36,,,,
19,up,Marconi Union,"Weightless, Pt. 1",21,11,34,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,13,39,,,,
21,up,Major Lazer & Showtek,Believer,23,14,39,,,,
22,down,Edward Maya,Desert Rain (feat. Vika Jigulina),20,16,37,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,8,39,,,,
24,up,M83,Midnight City,27,10,39,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,28,9,39,,,,
26,down,Petit Biscuit,Sunset Lover,22,4,36,,,,
27,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),33,3,39,,,,
28,up,David Guetta,Turn Me On (feat. Nicki Minaj),85,11,37,,,,
29,up,Kraftwerk,The Model (Remastered),32,20,20,,,,
30,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,29,26,5,,,,
31,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,18,39,,,,
