Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,7,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,10,,,,
3,up,Owl City,Fireflies,3,1,10,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,10,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,9,,,,
6,up,Marian Hill,Down,6,3,10,,,,
7,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,10,,,,
8,up,GENER8ION,Da Da Ding (feat. Gizzle),9,3,10,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),11,8,10,,,,
10,up,Jai Wolf,Indian Summer,13,4,10,,,,
11,down,David Guetta,Without You (feat. Usher),7,3,9,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],14,7,10,,,,
13,-,Duke Dumont,Ocean Drive (Extended Mix),-,5,1,,,,
14,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],15,7,10,,,,
15,down,Kiesza,Hideaway,8,5,10,,,,
16,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),12,3,10,,,,
17,up,Major Lazer & Showtek,Believer,19,14,10,,,,
18,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,13,10,,,,
19,up,M.I.A.,Paper Planes,22,13,10,,,,
20,down,Empire of the Sun,We Are the People,17,14,10,,,,
21,up,Massive Attack,Teardrop,25,10,8,,,,
22,down,Marconi Union,"Weightless, Pt. 1",18,11,8,,,,
23,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,8,10,,,,
24,down,Skrillex,Scary Monsters and Nice Sprites,20,9,10,,,,
25,down,Edward Maya,Desert Rain (feat. Vika Jigulina),23,16,10,,,,
26,up,David Guetta,Turn Me On (feat. Nicki Minaj),26,11,10,,,,
27,up,M83,Midnight City,27,10,10,,,,
28,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),28,2,10,,,,
29,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,18,10,,,,
30,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),29,24,10,,,,
31,up,Jetta,I'd Love to Change the World (Matstubs Remix),56,26,9,,,,
32,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],31,7,8,,,,
33,down,Kraftwerk,The Robots (Remastered),24,15,5,,,,
34,up,Nadia Ali,Rapture (Avicii New Generation Mix),37,19,10,,,,
35,up,Major Lazer,Light It Up (feat. Nyla),35,25,10,,,,
36,down,Hilight Tribe,Free Tibet,33,20,10,,,,
37,down,Kraftwerk,The Model (Remastered),32,20,5,,,,
38,down,Owl City,Vanilla Twilight,36,25,10,,,,
39,up,Disclosure,Latch (Live),41,11,10,,,,
40,down,Kraftwerk,The Man Machine (Remastered),34,27,6,,,,
41,up,Orheyn,Lay Lay (Akra Remix),49,10,10,,,,
42,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",52,31,10,,,,
43,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],47,33,10,,,,
44,up,David Guetta,Memories (feat. Kid Cudi),44,30,10,,,,
45,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",45,9,10,,,,
46,down,Kraftwerk,Neon Lights (Remastered),40,32,5,,,,
47,down,Kraftwerk,Spacelab (2009 Remaster),43,33,5,,,,
48,down,Moby,Extreme Ways (Jason Bourne),38,30,8,,,,
49,down,Moby,Porcelain,48,29,10,,,,
50,up,Flume & Chet Faker,Drop the Game,54,43,10,,,,
51,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),39,31,10,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",50,27,10,,,,
53,down,Ofenbach,Be Mine,42,26,10,,,,
54,down,Major Lazer,Be Together (feat. Wild Belle),51,32,10,,,,
55,down,Major Lazer,Roll the Bass,53,34,10,,,,
56,-,Seeb,What Do You Love (feat. Jacob Banks),-,41,1,,,,
57,-,Chet Faker,Gold,-,22,6,,,,
58,down,Kraftwerk,Metropolis (2009 Remaster),46,40,5,,,,
59,down,David Guetta,Love Is Gone,57,44,10,,,,
60,-,Fake Tattoos,Raatein,-,60,1,,,,
61,-,WhyNot Music & Jetlag Music,It's My Life,-,61,1,,,,
62,-,LCD Soundsystem,All My Friends (Live at Madison Square Garden),-,62,1,,,,
63,-,The Cheapers,S******e,-,63,1,,,,
64,-,Mansur Brown,Motions,-,64,1,,,,
65,-,Grimes,My Name is Dark (Algorithm Mix),-,65,1,,,,
66,-,Brian Cid,El Verano De Tus Ojos,-,66,1,,,,
67,-,Taylor McFerrin,Memory Digital (feat. Anna Wise),-,67,1,,,,
68,-,Okedo,Wacheewan,-,68,1,,,,
69,-,Mansur Brown,Straight to the Point,-,69,1,,,,
70,-,Le Youth,Obvious (feat. Adam Rom),-,70,1,,,,
71,-,Koelle & Elli,All You Got,-,71,1,,,,
72,-,Zero Groove,Shout,-,72,1,,,,
73,-,Trikk,Ardente,-,73,1,,,,
74,-,Claptone,Wildside (Sidney Charles Remix) [feat. Matt Simons],-,74,1,,,,
75,-,North Zone,Transformation,-,75,1,,,,
76,-,Kamill Le Jarvin,New Day,-,76,1,,,,
77,down,M83,Wait,58,44,10,,,,
78,-,obylx,Binx,-,78,1,,,,
79,down,The Cinematic Orchestra,To Build a Home,55,28,8,,,,
80,-,Boho,Dominguito,-,80,1,,,,
81,-,Polished Chrome,BBQ,-,81,1,,,,
82,-,Mark Jamson,Forever Mine (Fluttuant Mix),-,82,1,,,,
83,-,Piazza Grande,Mondana,-,83,1,,,,
84,-,Panjabi MC,Dhol jageero da,-,43,8,,,,
85,-,Free South Project,Riflesso,-,85,1,,,,
86,-,M.I.A.,Bad Girls,-,33,8,,,,
87,-,Nova Lounge,Scansione,-,87,1,,,,
88,-,Konsiglio,Oleico,-,88,1,,,,
89,-,Cool Chill,Sospeso,-,89,1,,,,
90,-,Geff Yallow,Giallo,-,90,1,,,,
91,-,Gold Lounge,Vinile,-,91,1,,,,
92,-,Sofa Groove,Persuasione,-,92,1,,,,
93,-,Antibe Coast,Stile Moderno,-,93,1,,,,
94,up,Petit Biscuit,Sunset Lover,99,4,7,,,,
95,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],59,38,9,,,,
96,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),60,42,10,,,,
97,down,David Guetta,Crank It Up (feat. Akon),64,45,10,,,,
98,down,Bahramji & Maneesh De Moor,Dreamcatcher,61,1,10,,,,
99,down,Serhat Durmus,Hislerim (feat. Zerrin),95,4,8,,,,
100,down,Jamie xx,Loud Places (feat. Romy),62,49,10,,,,
