Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,67,,,,
2,up,Lauren Daigle,You Say,2,1,67,47,2019-10-06,47,2019-10-06
3,up,Eti Ankri,מיליונים,6,2,67,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,67,,,,
5,up,Eti Ankri,אהבה גדולה,5,2,67,,,,
6,up,Candi Staton,Young Hearts Run Free,10,2,67,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],4,4,5,,,,
8,down,Sunday Service Choir,Father Stretch,7,3,60,,,,
9,-,Nathaniel Bassey & Lovesong,Casting Crowns,-,9,1,,,,
10,down,Ashes Remain,On My Own,9,2,67,,,,
11,-,Nathaniel Bassey & Lovesong,No Other God,-,11,1,,,,
12,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,12,1,,,,
13,-,Nathaniel Bassey & Lovesong,Who Compares,-,13,1,,,,
14,down,Lauren Daigle,Rescue,11,2,66,74,2019-10-13,74,2019-10-13
15,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],23,8,54,,,,
16,-,for KING & COUNTRY,Amen,-,10,3,,,,
17,-,Kim Walker-Smith & Worship Together,Rooftops (Cafe Session),-,17,1,,,,
18,up,Mary Mary,Walking,49,6,16,,,,
19,-,Beverly Ann,Dancing in the Sky,-,14,7,,,,
20,-,Kim Walker-Smith & Worship Together,Protector (Cafe Session),-,20,1,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],16,6,21,,,,
22,up,Martin Anderwelt,The Future Is Bright,85,10,38,,,,
23,-,Kim Walker-Smith & Worship Together,Throne Room (Cafe Session),-,23,1,,,,
24,-,Aharon Razel,Coming Up the Road (feat. Shuli Rand),-,16,15,,,,
25,up,Eti Ankri,Bechol libi,78,13,26,,,,
26,up,Martin Anderwelt,Positive Focus,77,15,42,,,,
27,down,Chris Renzema,Springtime,13,13,2,,,,
28,-,Jackson Waters,Center of Attention,-,28,4,,,,
29,-,Kim Walker-Smith & Worship Together,Alive In You (Cafe Session),-,29,1,,,,
30,-,Kim Walker-Smith & Worship Together,I Know (Cafe Session),-,30,1,,,,
31,-,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",-,31,1,,,,
32,-,Kim Walker-Smith & Worship Together,Stones (Cafe Session),-,32,1,,,,
33,down,Sixpence None the Richer,There She Goes,30,10,55,,,,
34,-,Hillsong На Русском Языке,Страдания Спасителя,-,34,1,,,,
35,down,Sunday Service Choir,Ultralight Beam,14,3,58,,,,
36,-,Hillsong На Русском Языке,Новое Вино,-,36,1,,,,
37,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,37,4,,,,
38,down,Sitrus,Savior,35,8,37,,,,
39,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,12,19,,,,
40,-,Hillsong На Русском Языке,Письмо Любви,-,40,1,,,,
41,-,Hillsong На Русском Языке,Любви Послание,-,41,1,,,,
42,up,PJモートン,So in Love (feat. Darrel 'MusiqCity' Walls & Zacardi Cortez),57,39,5,,,,
43,-,Mack Brock,I Am Loved,-,26,2,,,,
44,-,Cory Asbury,Reckless Love,-,12,45,,,,
45,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),63,15,7,,,,
46,-,Hillsong На Русском Языке,Твое Имя прекрасно,-,46,1,,,,
47,-,Ashes Remain,Without You,-,10,41,,,,
48,up,Sixpence None the Richer,Don't Dream It's Over,76,7,50,,,,
49,down,Lauren Daigle,Look Up Child,47,6,66,,,,
50,-,Hillsong Worship,Fresh Wind,-,50,1,,,,
51,-,Chris Tomlin,I Will Follow,-,51,1,,,,
52,-,Dan Musselman,"Revive, Pt. 2",-,52,1,,,,
53,-,Eti Ankri,Yeiruni raayonai,-,15,7,,,,
54,-,Hillsong На Русском Языке,Благодать на Благодать,-,54,1,,,,
55,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,55,1,,,,
56,-,Dan Musselman,"Revive, Pt. 1",-,56,1,,,,
57,down,Plumb,Cut,12,4,60,,,,
58,up,Martin Anderwelt,Peace Has All the Answers,83,8,39,,,,
59,-,Yitzchak Meir,ליבי (feat. לוי פולקוביץ),-,23,12,,,,
60,-,Dan Musselman,"Peace, Pt. 4",-,60,1,,,,
61,-,Dan Musselman,"Peace, Pt. 3",-,61,1,,,,
62,-,Steven Curtis Chapman,Cinderella,-,16,7,,,,
63,-,Brandon Lake,Almond Eyes,-,27,1,,,,
64,-,Sally Fletcher,The Lord's Prayer,-,64,3,,,,
65,-,Avraham Fried,Kach Es Sheli,-,17,27,,,,
66,up,Third Day,Your Words (feat. Harvest),93,21,8,,,,
67,-,Dan Musselman,"Peace, Pt. 2",-,67,1,,,,
68,down,Martin Anderwelt,Remember Your Goal,32,9,44,,,,
69,-,Sally Fletcher,I Danced in the Morning,-,42,3,,,,
70,-,Leeland,Way Maker (Live),-,13,31,,,,
71,-,Sally Fletcher,Amazing Grace,-,64,4,,,,
72,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),73,6,21,,,,
73,-,Aharon Razel,What Have You Done Today,-,17,15,,,,
74,-,Dan Musselman,"Peace, Pt. 1",-,74,1,,,,
75,down,The Joubert Singers,Stand On the Word (Larry Levan Mix),59,15,35,,,,
76,-,Sally Fletcher,On Eagle's Wings,-,58,3,,,,
77,-,Kim Walker-Smith & Worship Together,More Than Enough (Cafe Session),-,77,1,,,,
78,-,Martin Anderwelt,Read Everything,-,15,38,,,,
79,-,Dan Musselman,"Restoration, Pt. 4",-,79,1,,,,
80,-,Sunday Service Choir,That's How the Good Lord Works,-,14,25,,,,
81,-,Dan Musselman,"Restoration, Pt. 3",-,22,1,,,,
82,-,Sunday Service Choir,Weak,-,16,19,,,,
83,down,Eti Ankri,Eli refaeni,82,28,8,,,,
84,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,10,13,,,,
85,-,Ofra Avni & Itzik Yona,Three,-,53,2,,,,
86,-,Dan Musselman,"Restoration, Pt. 2",-,27,1,,,,
87,-,Martin Anderwelt,Focus Forever,-,15,41,,,,
88,-,Bri Babineaux,Worthy of It All,-,88,1,,,,
89,-,St Mary Arabic Choir Dubai,يا مريم البكر فقت,-,89,1,,,,
90,-,Dan Musselman,"Restoration, Pt. 1",-,12,1,,,,
91,-,Dan Musselman,"Healing, Pt. 1",-,17,1,,,,
92,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,40,24,,,,
93,down,Sunday Service Choir,Lift Up Your Voices,45,5,49,,,,
94,-,Eti Ankri,Avdei zman,-,21,6,,,,
95,-,Dan Musselman,"Healing, Pt. 4",-,15,1,,,,
96,-,Ashes Remain,End of Me,-,9,24,,,,
97,-,Eitan Katz,L'Olam,-,71,2,,,,
98,-,Ashes Remain,Inside of Me,-,35,4,,,,
99,-,Tani Polansky,Long for the Day,-,59,3,,,,
100,-,Dan Musselman,"Healing, Pt. 3",-,16,1,,,,
