Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,69,,,,
2,up,米弟華特,Mannish Boy,2,2,69,,,,
3,up,Gary Moore,Still Got the Blues,3,2,69,,,,
4,up,Etta James,At Last,4,1,69,,,,
5,up,Rory Gallagher,Moonchild,5,2,69,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,69,,,,
7,up,Rory Gallagher,Shadow Play,14,6,69,,,,
8,down,Etta James,I Just Want to Make Love to You,7,5,69,,,,
9,up,Gary Moore,Walking By Myself,9,7,69,,,,
10,up,Paul Cox,Damn Your Eyes,11,3,69,,,,
11,down,Rory Gallagher,A Million Miles Away,8,5,69,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,4,67,,,,
13,down,Ross Daly,Erotokritos,12,6,69,,,,
14,up,Galt MacDermot,Coffee Cold,18,7,67,,,,
15,-,Hubert Sumlin,Sometimes I'm Right,-,15,1,,,,
16,up,Hugh Laurie,Kiss of Fire,19,1,69,,,,
17,up,B.B. King & Eric Clapton,The Thrill Is Gone,20,10,68,,,,
18,down,Rory Gallagher,Do You Read Me,10,8,69,,,,
19,up,Screamin' Jay Hawkins,I Put a Spell On You,21,4,68,,,,
20,up,Canned Heat,On the Road Again,22,12,69,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,23,11,69,,,,
22,up,R.L. Burnside,It's Bad You Know,24,9,69,,,,
23,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,25,9,66,,,,
24,up,John Lee Hooker,Chill Out (Things Gonna Change),26,14,61,,,,
25,up,B.B. King & Eric Clapton,Come Rain or Come Shine,27,11,69,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,14,69,,,,
27,up,Solomon Burke,None of Us Are Free,30,11,28,,,,
28,up,Rory Gallagher,For the Last Time,31,14,69,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,32,14,69,,,,
30,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),39,8,47,,,,
31,up,Muddy Waters,Mannish Boy (Live),33,14,69,,,,
32,up,The Blues Brothers,Soul Man,34,12,66,,,,
33,up,C.W. Stoneking,Brave Son of America,36,16,60,,,,
34,up,Rory Gallagher,Philby,37,16,69,,,,
35,up,Hugh Laurie,Unchain My Heart,38,6,69,,,,
36,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),54,8,67,,,,
37,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,56,8,69,,,,
38,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,40,8,69,,,,
39,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,14,69,,,,
40,up,GILES,Suzie Q,43,19,69,,,,
41,-,Little Freddie King,"Dig Me, Pt. 2",-,41,1,,,,
42,-,Alvin Youngblood Hart,Electric Eel,-,42,1,,,,
43,up,Rory Gallagher,Bad Penny,44,8,68,,,,
44,up,Hugh Laurie,St James Infirmary,45,22,68,,,,
45,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),46,20,67,,,,
46,up,Joe Bonamassa,Drive,47,14,67,,,,
47,up,The Robert Cray Band,Don't Be Afraid of the Dark,48,20,24,,,,
48,down,Gary B.B. Coleman,The Sky Is Crying,35,8,67,,,,
49,up,Rory Gallagher,I Fall Apart,51,19,69,,,,
50,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,52,15,65,,,,
51,down,Etta James,A Sunday Kind of Love,50,12,69,,,,
52,up,Gary Moore,Spanish Guitar (Instrumental),53,24,9,,,,
53,-,ワイルド・マグノリアス,Golden Crown,-,53,1,,,,
54,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,58,13,65,,,,
55,up,B.B. King & Eric Clapton,Hold On! I'm Comin',59,41,69,,,,
56,up,Gary Moore,Midnight Blues,60,43,69,,,,
57,up,Etta James,Purple Rain,61,27,69,,,,
58,up,B.B. King & Eric Clapton,Help the Poor,62,35,69,,,,
59,up,Joe Bonamassa,Feelin Good,63,23,69,,,,
60,up,Rory Gallagher,Philby (Live),64,18,43,,,,
61,up,Beth Hart,Fire on the Floor,65,22,69,,,,
62,up,Gary Moore,Picture of the Moon,66,48,69,,,,
63,up,Howlin' Wolf,Smokestack Lightnin',67,18,55,,,,
64,down,Etta James,I'd Rather Go Blind,57,15,69,,,,
65,up,C.W. Stoneking,I Heard the Marchin' of the Drums,68,22,60,,,,
66,up,Rory Gallagher,"Easy Come, Easy Go",69,13,49,,,,
67,up,Jack White,Fly Farm Blues,70,28,69,,,,
68,up,R.L. Burnside,Let My Baby Ride,71,25,69,,,,
69,up,Lady Wray,Get Ready,72,56,69,,,,
70,up,Canned Heat,Goin' Up the Country,73,30,69,,,,
71,up,B.B. King & Eric Clapton,Ten Long Years,74,57,69,,,,
72,up,Joe Bonamassa,Stop!,75,59,69,,,,
73,up,John Campbell,Down In the Hole,78,13,68,,,,
74,up,Etta James,It's a Man's Man's Man's World,79,10,68,,,,
75,up,Six Def,I'm the King,80,32,69,,,,
76,up,C.W. Stoneking,Jungle Blues,81,34,54,,,,
77,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,83,31,65,,,,
78,up,Ross Daly,Siteiakes Kontylies,85,41,67,,,,
79,up,The Rolling Stones,Ride 'Em On Down,86,25,12,,,,
80,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,88,65,65,,,,
81,up,Ross Daly,Afou 'heis Allon Stin Kardia,89,66,63,,,,
82,up,Rory Gallagher,Tattoo'd Lady,90,22,40,,,,
83,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,91,13,52,,,,
84,up,The Animals,It's My Life,92,67,59,,,,
85,up,Roy Buchanan,When a Guitar Plays the Blues,94,30,53,,,,
86,up,Ross Daly,Anogeianes Kontylies,96,71,46,,,,
87,up,Mighty Sam McClain,When the Hurt Is Over,97,34,42,,,,
88,up,C.W. Stoneking,Housebound Blues,98,72,29,,,,
89,up,B.B. King,How Blue Can You Get?,99,32,21,,,,
90,up,Hazmat Modine,Bahamut,100,15,36,,,,
91,-,Roadhouse,Knocking On Heavens Door,-,74,30,,,,
92,-,Bo Diddley,Bo Diddley,-,17,14,,,,
93,-,Hugh Laurie,The St. Louis Blues,-,37,22,,,,
94,-,Bobby & Sue,A Letter (feat. Clément Abraham & Jonathan Caserta),-,16,3,,,,
95,down,Audio Idols,Damn Your Eyes,28,11,35,,,,
96,down,Mark Charitan,60 Years,93,93,2,,,,
97,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,43,19,,,,
98,down,Beth Hart,Love Is a Lie,16,16,42,,,,
99,-,Albert Cummings,Lonely Bed,-,17,18,,,,
100,-,B.B. King,Call It Stormy Monday (feat. Albert Collins),-,30,6,,,,
