Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,50,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,50,,,,
3,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),31,3,6,,,,
4,up,Neil Cowley,Eureka Pulse,10,4,3,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,48,,,,
6,down,Ludovico Einaudi,Nuvole bianche,3,3,44,,,,
7,down,Il Divo,Hasta Mi Final,4,2,50,,,,
8,up,White Noise,White Noise 1 Hour Long,74,1,4,,,,
9,down,Il Divo,Regresa a Mi (Unbreak My Heart),6,2,49,,,,
10,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",99,7,4,,,,
11,up,Andrea Bocelli,Besame mucho,11,3,49,,,,
12,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",9,4,37,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,3,45,,,,
14,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,14,1,,,,
15,up,Fırat Akarcalı,Pure,27,15,3,,,,
16,-,Khatia Buniatishvili,Les Barricades Mystérieuses,-,16,1,,,,
17,-,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",-,17,1,,,,
18,-,小瀬村晶,Our Home (映画「朝が来る」より),-,18,1,,,,
19,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,19,1,,,,
20,up,Ola Gjeilo,Autumn,24,17,3,,,,
21,down,Søndag Søndag,Fredag,5,3,4,,,,
22,-,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,-,22,1,,,,
23,up,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",48,23,3,,,,
24,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,20,1,,,,
25,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",32,8,16,,,,
26,-,Maurice Sawin,Riverflow,-,26,1,,,,
27,down,Laurence Ipsum,Hedgehog Hill,25,25,3,,,,
28,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,34,,,,
29,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",12,8,21,,,,
30,-,Jef Martens,Always You Somehow,-,30,1,,,,
31,up,London Philharmonic Orchestra & David Parry,Canon In D Major,93,7,29,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",95,5,32,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",92,8,23,,,,
34,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",28,13,6,,,,
35,down,Annelie,October,20,20,3,,,,
36,-,Ólafur Arnalds & Bonobo,Loom,-,5,1,,,,
37,-,Bertrand Chamayou,Song for Octave,-,9,1,,,,
38,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",40,15,5,,,,
39,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 1 in F Major, BWV 1046: IV. c) Menuetto da capo",-,39,1,,,,
40,up,Moura Lympany,Für Elise,56,5,47,,,,
41,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,14,4,,,,
42,up,Sebastian Mullaert & Tonhalle-Orchester Zuerich,Moonwaker,62,22,6,,,,
43,-,Laurence Ipsum,Silence Will Fall,-,18,1,,,,
44,up,Juan Diego Flórez & Carlos Ayala,Cuando llora mi guitarra,78,39,10,,,,
45,up,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 5 in D Major, BWV 1050: III. b) Cadenza",68,45,2,,,,
46,-,Melissa Parmenter,Martina Franca,-,46,1,,,,
47,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,28,12,,,,
48,-,Ludovico Einaudi,Una Mattina,-,13,4,,,,
49,-,Agnes Fredenberg,Dim Lights,-,32,1,,,,
50,down,Dirk Maassen,Peace of Mind,15,8,4,,,,
51,-,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",-,51,1,,,,
52,-,"James Levine, Metropolitan Opera Orchestra, Luciano Pavarotti, Wendy White, Anthony Laciura & Metropolitan Opera Chorus","La Traviata: ""Libiamo Ne'lieti Calici (Brindisi)",-,52,1,,,,
53,-,Andrea Bocelli & Giorgia,Vivo per lei,-,11,16,,,,
54,-,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),-,4,1,,,,
55,down,Martin Kohlstedt,PAN,21,14,6,,,,
56,down,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,34,5,21,,,,
57,down,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",30,11,18,,,,
58,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,3,43,,,,
59,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,10,,,,
60,down,Carlos Cipa,Dreamlessly (variation),43,36,5,,,,
61,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,26,,,,
62,-,David Greilsammer,"The Art of Fugue, BWV 1080: Contrapunctus 1",-,62,1,,,,
