Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gusttavo Lima,Termina Comigo Antes,2,1,11,,,,
2,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,1,1,7,,,,
3,up,Matheus Fernandes & Xand Avião,Balanço da Rede,4,2,12,,,,
4,up,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,7,4,5,,,,
5,up,Wesley Safadão,Tu Tava Na Revoada (Ao Vivo),24,5,3,,,,
6,-,Tayrone,Cê Tá Preparada (Ao Vivo),-,2,17,,,,
7,down,Jovem Dionisio,ACORDA PEDRINHO,3,1,4,,,,
8,down,O Tubarão,Me Chama de Amor (feat. Treyce) [Arrochadeira Remix],6,6,7,,,,
9,up,Zé Felipe,Malvada,10,1,20,,,,
10,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),9,3,7,,,,
11,up,Gusttavo Lima,Bloqueado (Ao Vivo),11,3,29,,,,
12,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),12,1,13,,,,
13,up,Péricles,Ninguém Ama (Ao Vivo na Fonte Nova),13,13,2,,,,
14,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),19,11,41,,,,
15,down,"Matuê, WIU & Teto",Vampiro,14,2,11,,,,
16,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,17,2,22,,,,
17,down,Felipe Amorim,No Ouvidinho,15,1,12,,,,
18,down,João Gomes,Dengo,8,2,6,,,,
19,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),25,4,6,,,,
20,down,Maneva,Branda Liberdade,16,5,3,,,,
21,down,Teto,Fim de Semana no Rio,18,4,12,,,,
22,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,33,1,2,,,,
23,down,PRODUCE X 101,X1-MA,22,8,8,,,,
24,up,Henrique & Juliano,Seu Perfil (Ao Vivo),29,17,20,,,,
25,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,23,2,18,,,,
26,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],47,3,44,,,,
27,up,Tarcísio do Acordeon,Proteção de Tela,38,15,38,,,,
28,down,Simone & Simaria & Zé Felipe,Vontade De Morder,20,3,22,,,,
29,down,Jorge & Mateus,Molhando o Volante,28,22,27,,,,
30,up,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,31,15,10,,,,
31,up,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,34,18,7,,,,
32,up,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",48,32,5,,,,
33,up,Mc PP da VS,"4m Cypher (feat. MC PH, Mc Kevin, Mc Hariel, Mc Davi & Mc IG)",43,10,3,,,,
34,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),35,6,24,,,,
35,-,BTS,Yet To Come,-,35,1,,,,
36,up,Mari Fernandez & Marcynho Sensação,Parada Louca,42,12,16,,,,
37,-,Baco Exu do Blues & Luísa Sonza,Hotel Caro,-,27,1,,,,
38,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),41,12,28,,,,
39,up,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),46,7,32,,,,
40,up,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",40,16,4,,,,
41,up,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),59,41,9,,,,
42,down,"Xamã, Gustah & Neo Beats",Malvadão 3,37,1,26,,,,
43,down,Kate Bush,Running Up That Hill (A Deal With God),21,21,3,,,,
44,down,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,27,20,5,,,,
45,down,Simone & Simaria,Amiga (Ao Vivo),44,18,7,,,,
46,down,"Braão, Lit Up & Dj Nattan",Baile da Serra,26,17,6,,,,
47,down,MC Cabelinho,Eu Te Avisei,30,5,10,,,,
48,down,MC Rogerinho,Botadinha Saliente,32,5,19,,,,
49,-,Amilcar Boscán,Predestinados,-,49,1,,,,
50,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,39,1,34,,,,
51,up,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),51,12,9,,,,
52,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),56,26,19,,,,
53,-,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),-,6,28,,,,
54,down,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,36,36,2,,,,
55,down,Valério,Barulho Senhor,52,40,7,,,,
56,up,Marcos & Belutti & Israel & Rodolfo,Quem Quer Superar (Ao Vivo),57,33,7,,,,
57,down,"Gducky, Ricky Star & Karik",Ala Ela,45,26,8,,,,
58,up,Sounds of Isha,Yoga Se Hi Hoga,63,34,3,,,,
59,up,Alexandre Pires,Pode Chorar (Ao Vivo),69,28,5,,,,
60,down,"BIN, MC Cabelinho & Mainstreet",Carro Forte (feat. Dallass),54,20,11,,,,
61,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,55,4,16,,,,
62,-,Agir,Como Ela É Bela (feat. Daniel Lima),-,50,3,,,,
63,up,Diante do Trono & Ana Paula Valadão,Eu Só Posso Imaginar (Ao Vivo),76,28,7,,,,
64,-,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,-,3,1,,,,
65,down,Uncle Djink,Jangan Malas Malas,64,59,7,,,,
66,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,68,13,16,,,,
67,-,Chris Ribeiro,Filho do Minho,-,26,5,,,,
68,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),70,53,13,,,,
69,-,MC Neguinho do Kaxeta,Louco e Sonhador,-,63,1,,,,
70,down,DJ GM & Mc Lipi,Apontei pro Céu,66,63,4,,,,
71,down,Harry Styles,As It Was,65,54,11,,,,
72,up,Jorge & Mateus,Todo Seu (Ao Vivo),74,48,6,,,,
73,up,Kellen Byanca,Está Tudo Bem,75,47,9,,,,
74,up,Anuel AA,Somo o No Somos,80,68,5,,,,
75,down,Gloria Groove,VERMELHO,71,17,18,,,,
76,up,Racionais MC's,"Vida Loka, Pt. 1",92,50,2,,,,
77,-,LUDMILLA & Gloria Groove,Medley Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano,-,41,28,,,,
78,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,95,15,19,,,,
79,up,Bernardo Sassetti & Beatriz Batarda,Os Dois,89,21,4,,,,
80,-,Thiago Aquino,Até a Próxima Vida,-,80,1,,,,
81,up,Tribalistas,Aliança,90,73,3,,,,
82,-,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],-,8,22,,,,
83,up,Thiaguinho,Falta Você,100,56,2,,,,
84,up,Tom Odell,Another Love,91,38,3,,,,
85,up,Sia,Unstoppable,88,54,20,81,2019-11-10,81,2019-11-10
86,-,Alex Fava,Sem Você,-,86,1,,,,
87,-,Adekunle Gold,"Dior, Dior, Dior (feat. Foushee)",-,48,1,,,,
88,-,Nivea Soares,Rio (Ao Vivo),-,80,2,,,,
89,up,Altamira & Pelé MilFlows,Vem Cá,97,87,3,,,,
90,up,Guilherme & Benuto,Vagabundo Chora (Ao Vivo),96,87,2,,,,
91,-,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,-,27,21,,,,
92,-,RIN,Vagabundo,-,92,1,,,,
93,down,"MC Tuto, Mc Kako, Mc Joaozinho VT & DJ BOY",Deixa Nós Viver em Paz,78,78,2,,,,
94,down,The Neighbourhood,Sweater Weather,93,67,8,77,2021-01-10,63,2021-02-07
95,-,Gaiteiros De Lisboa,Lenga Lenga (Ao Vivo),-,87,1,,,,
96,-,MC Buzzz & Kaydy Cain,Novinha,-,96,1,,,,
97,-,Xand Avião,Vai Doer (Ao Vivo),-,18,11,,,,
98,-,Luan Santana,Amar Não é Pecado (Ao Vivo),-,98,1,,,,
99,down,"MC Paulin da Capital, DJ GM & DJ BUNE",Foi por Pouco,84,67,8,,,,
