Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,3,1,11,,,,
2,down,Henrique & Juliano,Liberdade Provisória,1,1,9,56,2020-01-05,56,2020-01-05
3,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,2,1,11,,,,
4,up,Marília Mendonça,Graveto (Ao Vivo),7,3,5,,,,
5,up,Tones and I,Dance Monkey,6,4,11,6,2019-10-06,1,2019-11-10
6,up,Henrique & Juliano,Briga Feia,11,6,8,,,,
7,-,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),-,7,1,,,,
8,up,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,8,5,12,,,,
9,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),10,5,11,,,,
10,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),4,1,12,100,2019-12-01,72,2019-12-08
11,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),12,5,10,,,,
12,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),9,1,14,61,2019-11-10,61,2019-11-10
13,down,Marília Mendonça,Supera (Ao Vivo),5,1,14,,,,
14,up,MC JottaPê & Lexa,Bate Palma,15,11,4,,,,
15,up,Henrique & Juliano,Volta por Baixo,16,8,4,,,,
16,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),14,13,14,,,,
17,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,17,3,14,,,,
18,down,Jorge & Mateus,Cheirosa (Ao Vivo),13,10,14,,,,
19,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),23,3,9,,,,
20,down,Giulia Be,Menina Solta,18,13,14,,,,
21,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],19,3,14,,,,
22,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],21,8,14,,,,
23,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",20,2,13,,,,
24,up,Mastiksoul,Maravilhosa (feat. Mc Lipi),50,18,9,,,,
25,down,Zayd,Some Que Ele Vem Atrás,22,4,14,,,,
26,down,Pabllo Vittar,Amor de Que,24,4,14,,,,
27,down,Whindersson Nunes,Girassol (feat. Priscilla Alcantara),25,13,8,,,,
28,up,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],51,8,11,,,,
29,up,Gusttavo Lima,Milu,32,5,14,,,,
30,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],33,9,14,,,,
31,up,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",31,24,14,,,,
32,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],28,21,10,,,,
33,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),29,15,13,,,,
34,down,Pedro Sampaio & Lexa,Chama Ela (Remix),30,7,14,,,,
35,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",26,1,14,,,,
36,up,Casa Worship,A Casa É Sua,38,10,4,,,,
37,-,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),-,20,1,,,,
38,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],41,7,14,,,,
39,down,Mc Losk,Bota Bota,37,24,5,,,,
40,down,Henrique & Juliano,Não Gosto Eu Amo,34,16,3,,,,
41,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,40,20,8,,,,
42,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),49,14,14,,,,
43,down,Ludmilla,Verdinha,36,7,10,,,,
44,down,Midian Lima,Não Pare,42,13,12,,,,
45,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],43,5,14,,,,
46,down,Lexa,Aquecimento da Lexa,39,22,2,,,,
47,down,Mr.Dan,Melhor Eu Ir (Ao Vivo),46,4,4,,,,
48,-,Os Barões da Pisadinha,Tá Rocheda,-,16,12,,,,
49,up,"Mc Rebecca, Kevin O Chris & WC no Beat",Repara,55,42,3,,,,
50,down,Justin Bieber,Yummy,45,16,5,86,2020-01-05,3,2020-01-12
51,up,Gusttavo Lima,Perrengue (Ao Vivo),53,13,14,,,,
52,-,Eric Land,Cidade Inteira,-,52,1,,,,
53,-,MC G15 & MC Livinho,Ela Vem,-,16,13,,,,
54,down,Henrique & Juliano,Conheço Meu Gado,27,27,2,,,,
55,-,Kawe & Mc Lele JP,Mds,-,3,13,,,,
56,down,Mc Anonimo,Pagou De Superada,52,41,14,,,,
57,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),54,18,14,,,,
58,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),44,17,13,,,,
59,-,Matheus & Kauan,Litrão (Ao Vivo),-,14,1,,,,
60,down,Orochi,Amor de Fim de Noite (feat. Papatinho),58,51,8,,,,
61,down,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),56,18,11,,,,
62,up,Paulo Neto,Tua Presença,67,50,13,,,,
63,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),57,55,10,,,,
64,up,Henrique & Juliano,Sem Rede,68,61,7,,,,
65,down,Sarah Farias,Só Quem Tem Raiz,60,60,7,,,,
66,down,MC Livinho & Mc Pedrinho,Se Prepara 2,61,11,14,,,,
67,-,Sarah Farias,Sobrevivi,-,67,1,,,,
68,down,Guilherme & Benuto,3 Batidas,66,62,12,,,,
69,-,Dennis DJ & Mc Don Juan,Te Prometo,-,2,1,,,,
70,up,Dua Lipa,Don't Start Now,72,4,2,19,2019-11-03,3,2020-01-05
71,up,Gabriela Gomes,Deus Proverá,75,37,3,,,,
72,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],74,43,5,77,2020-01-19,77,2020-01-19
73,down,Now United,Na Na Na,69,35,6,,,,
74,up,Gusttavo Lima,Carreira Solo (Ao Vivo),85,43,14,,,,
75,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",71,5,10,,,,
76,up,Ferrugem,Até Que Enfim (Ao Vivo),79,53,8,,,,
77,down,Tribo da Periferia,Conspiração (feat. Marília Mendonça),73,14,14,,,,
78,up,Zé Ramalho,Sinônimos (Ao Vivo),81,56,8,,,,
79,up,Valesca Mayssa,Árvore Cortada,83,40,4,,,,
80,up,Kina,Get You the Moon (feat. Snøw),86,80,2,,,,
81,down,Luan Santana,água com açúcar (Ao Vivo),78,44,12,,,,
82,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),59,28,8,,,,
83,down,"Garena Free Fire, MC JottaPê & Mano Brown",Zé Guaritinha,65,6,9,,,,
84,down,Lewis Swift,Wait for You,77,65,5,85,2019-10-06,68,2019-10-13
85,down,Elza Soares,Se Acaso Você Chegasse,80,63,14,,,,
86,-,Tierry,Hb20,-,43,1,,,,
87,-,Gusttavo Lima,Quem Traiu Levou,-,20,12,,,,
88,up,Trevor Daniel,Falling,88,80,2,61,2019-11-24,14,2020-01-05
89,down,Ali Gatie,It's You,76,66,11,41,2019-10-06,35,2019-10-27
