Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,11,,,,
2,up,Philipp Fankhauser,Let Life Flow,4,2,7,,,,
3,up,Dave Brubeck,Take Five,5,1,11,,,,
4,up,Us3,Cantaloop (Flip Fantasia),9,3,11,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),18,3,11,,,,
6,down,Nina Simone,Feeling Good,3,1,11,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,5,11,,,,
8,up,George Benson,Give Me the Night (Edit),13,5,11,,,,
9,up,Felix da Housecat,Sinnerman (Remix),10,2,11,,,,
10,down,Joni Mitchell,Both Sides Now (Orchestral Version),8,3,11,,,,
11,down,Jamie Cullum,Don't Stop the Music,7,3,11,,,,
12,up,Diana Krall,Besame Mucho,12,6,11,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,20,6,11,,,,
14,down,The Chordettes,Lollipop,6,1,11,,,,
15,down,David A. Stewart,Lily Was Here,14,1,11,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,7,11,,,,
17,up,Jamie Cullum,I'm All Over It,17,11,11,,,,
18,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,21,2,11,,,,
19,up,Melody Gardot,Who Will Comfort Me,22,13,11,,,,
20,up,George Benson,Give Me the Night,23,4,9,,,,
21,up,"Nat ""King"" Cole",L-O-V-E,27,1,9,,,,
22,up,Billy Cobham,Crosswind,26,3,9,,,,
23,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,13,11,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,16,11,,,,
25,up,Diana Krall,Just the Way You Are,28,19,11,,,,
26,down,George Benson,On Broadway (Edit),16,10,11,,,,
27,up,Jan Hammer,Crockett's Theme,33,20,11,,,,
28,up,Deodato,Also Sprach Zarathustra,37,4,9,,,,
29,up,Madeleine Peyroux,Dance Me to the End of Love,30,22,11,,,,
30,down,Jamie Cullum,Gran Torino,24,16,11,,,,
31,up,Melody Gardot,Your Heart Is As Black As Night,32,27,11,,,,
32,up,Liza Minnelli,"New York, New York",34,24,11,,,,
33,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,10,11,,,,
34,down,Herbie Hancock,Cantaloupe Island,19,10,11,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us,42,2,10,,,,
36,down,Louis Armstrong,"Hello, Dolly!",29,23,11,,,,
37,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,41,34,11,,,,
38,-,Peter Eigenmann Trio,My Lament,-,38,1,,,,
39,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,14,1,,,,
40,up,Melody Gardot,Baby I'm a Fool,40,35,11,,,,
41,up,Louis Prima,Just a Gigolo,44,34,10,,,,
42,up,The Dave Brubeck Quartet,Take Five,45,8,11,,,,
43,up,Deodato,Also Sprach Zarathustra,47,36,11,,,,
44,up,Annie Lennox,I Put a Spell On You,60,10,11,,,,
45,up,Gregory Porter,Hey Laura,50,29,11,,,,
46,up,Anouar Brahem,The Astounding Eyes of Rita,48,37,8,,,,
47,down,Gregory Porter,Liquid Spirit,38,30,11,,,,
48,up,Quincy Jones,Ai No Corrida (feat. Dune),51,27,11,,,,
49,down,Miles Davis,Tutu,36,15,11,,,,
50,up,Herbie Hancock,Stitched Up (feat. John Mayer),53,9,11,,,,
51,down,Nina Simone,I Put a Spell On You,46,2,11,,,,
52,down,Mario Biondi,This Is What You Are,31,5,11,,,,
53,-,Gregory Porter,Revival,-,1,1,,,,
54,-,Richard Groove Holmes,Groovin' for Mr. G,-,54,1,,,,
55,-,Larry Russell,Amapola,-,55,1,,,,
56,-,Anouar Brahem Trio,Astrakan Café (2),-,56,1,,,,
57,-,George Benson,Billie's Bounce,-,57,1,,,,
58,-,Peter Eigenmann Trio,Jo Jo,-,58,1,,,,
59,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,52,23,10,,,,
60,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),55,41,10,,,,
61,down,Melody Gardot,Worrisome Heart,58,20,10,,,,
62,down,George Benson & Al Jarreau,Mornin',56,43,10,,,,
63,-,Wolfgang Dauner & Flo Dauner,2012+1,-,63,1,,,,
64,-,Jan Garbarek,Dunun Song,-,64,1,,,,
65,-,Paul Lay,Blues,-,65,1,,,,
66,-,Peter Eigenmann Trio,A Ballad for Wes,-,66,1,,,,
67,-,Jan Garbarek,Joy Chant,-,67,1,,,,
68,-,Brooks Prumo Orchestra,Esquire Bounce,-,68,1,,,,
69,-,Paul Lay,Go to Hell,-,69,1,,,,
70,-,Ibrahim Maalouf,True Sorry,-,4,10,,,,
71,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),39,6,9,,,,
72,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",49,37,11,,,,
