Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bethel Music,Moments: Wait (Live),15,1,2,,,,
2,up,Hillsong UNITED,Are We There Yet?,14,1,88,,,,
3,-,Ruth Fazal,Hineni (Here I Am),-,3,6,,,,
4,down,SOLU Israel,"Hebrew Worship Sessions, Vol. 2",1,1,55,,,,
5,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,2,1,201,,,,
6,up,Cory Asbury,Reckless Love,6,1,127,,,,
7,up,Justin Bieber,Freedom. - EP,34,1,141,3,2021-04-11,3,2021-04-11
8,-,Limoblaze,Sunday In Lagos,-,8,4,,,,
9,down,Cory Henry,Church,3,1,4,,,,
10,down,TobyMac,This Is Not a Test,8,3,48,,,,
11,up,Sunday Service Choir,Jesus Is Born,19,1,217,22,2019-12-29,22,2019-12-29
12,down,Lauren Daigle,Look Up Child (Deluxe Edition),4,1,65,,,,
13,up,Ashes Remain,What I've Become,39,1,185,,,,
14,up,Keren Silver,Show Me Your Glory,51,8,88,,,,
15,up,CeCe Winans,Believe For It (Live),31,2,65,,,,
16,up,KB,His Glory Alone II (Deluxe),95,6,6,,,,
17,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,33,3,90,,,,
18,down,Yeedle,Shiru Lamelech,5,3,34,,,,
19,down,Mercy Culture Worship,Dunamis,7,7,4,,,,
20,up,Elevation Worship,CAN YOU IMAGINE?,49,1,35,,,,
21,down,שלו,המסע בהלל,20,20,2,,,,
22,-,Rev. Cleophus Robinson,"Wrapped Up, Tied Up, Tangled Up:The Reverend Cleophus Robinson Collection",-,22,1,,,,
23,-,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),-,11,26,,,,
24,-,Слово жизни Music,Шедевр,-,7,22,,,,
25,-,Decyfer Down,End of Grey,-,22,4,,,,
26,-,Hillsong UNITED,Zion (Deluxe Edition),-,6,54,,,,
27,-,Reinhardt Buhr,Movement 2 (Live) [Live],-,5,51,,,,
28,-,Tiffany Hudson,Hidden Here,-,2,14,,,,
29,down,Виктор Лавриненко,Бог на троне,9,4,34,,,,
30,down,Avraham Fried,Keep Climbing,13,1,207,,,,
31,-,TobyMac,Life After Death,-,1,63,,,,
32,-,Dan Musselman,"Simple Worship, Vol. 2",-,2,30,,,,
33,up,Tamesha Pruett,Beautiful Savior,50,33,2,,,,
34,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,1,36,,,,
35,-,André Aquino,Vamos Entrar na Nuvem,-,35,1,,,,
36,-,Better Life,Mahboobeen,-,5,12,,,,
37,-,カーク・フランクリン,Father's Day,-,4,17,,,,
38,-,Various Artists,HASC - A Time For Music XXI (21),-,37,10,,,,
39,-,NBCFC Worship,"This Is That Revival, Vol.2 (Live from Freeway Park, South Africa)",-,13,3,,,,
40,-,Narayan Jyoti & Ron Paz,Doors of My Heart,-,1,49,,,,
41,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),59,1,122,,,,
42,up,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,48,4,40,,,,
43,down,mewithoutYou,"Brother, Sister",22,22,8,,,,
44,-,Josh White & Holly Ann,What's Done Is Done,-,44,1,,,,
45,up,Bain Hakolot,Broken Tree Branch,66,5,70,,,,
46,-,Yeedle,Yeedle IV,-,8,54,,,,
47,down,Brandon Heath,No Turning Back,18,15,9,,,,
48,-,New Wine,"Devotional, Vol. 1",-,48,1,,,,
49,-,Newsboys,Restart (Deluxe Edition),-,28,9,,,,
50,-,The Edwin Hawkins Singers,Oh Happy Day: The Best of the Edwin Hawkins Singers (Remastered),-,15,21,,,,
51,-,Jonathan Ogden,Take Me Back - EP,-,20,6,,,,
52,down,Sokolovbrothers,Превозносим,28,13,31,,,,
53,-,Hillsong Worship,There Is More,-,10,51,,,,
54,-,Steve Green,"Hide 'Em In Your Heart, Vol. 2",-,7,44,,,,
55,-,Benedictine Monks of Santo Domingo de Silos,Requiem Aeternam,-,55,1,,,,
56,-,Ariel Ramírez,Misa Criolla,-,4,29,,,,
57,-,Tyse Nett,New Beginnings,-,57,1,,,,
58,-,Rend Collective,Whosoever,-,9,7,,,,
59,-,Josh White & Josh Garrels,Josh White & Josh Garrels - EP,-,40,7,,,,
60,-,Derech,Господь Цваот,-,26,12,,,,
61,up,Bethel Music,"Peace, Vol. II",70,1,59,,,,
62,-,Karen Davis,Sar Shalom,-,62,1,,,,
63,-,The Dad Horse Experience,Dead Dog On A Highway,-,63,1,,,,
64,down,Yosef Karduner,Breslever Melave Malka,42,6,107,,,,
65,-,Ofra Avni & Itzik Yona,Music for Meditation,-,5,79,,,,
66,-,Delirious?,King of Fools,-,37,6,,,,
67,-,Ashes Remain,Let the Light In,-,17,28,,,,
68,down,Pastor T.L. Barrett & The Youth for Christ Choir,Like a Ship (Without a Sail),35,4,80,,,,
69,-,Хор Сретенского монастыря,Великий пост,-,69,1,,,,
70,down,MTM Isaiah,Good News,32,2,8,,,,
71,-,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,-,16,19,,,,
72,-,"Высокопреосвященнейший Филарет Митрополит Минский и Слуцкий, Патриарший Экзарх всея Беларуси",Великий покаянный канон святого Андрея Критского,-,72,1,,,,
73,-,Sister Rosetta Tharpe,Soul of Gospel,-,73,1,,,,
74,up,Torah Island,"Safety on Torah Island, Vol. 4",80,30,7,,,,
75,-,David Ize,Atmosphère (Live),-,19,3,,,,
76,-,UPPERROOM,Love Note,-,16,14,,,,
77,-,Sarah Liberman,God of Miracles,-,2,82,,,,
78,-,Monastic Choir of the Valaam Monastery,Северный Афон (feat. иеродиакон Герман (Рябцев)),-,28,6,,,,
79,down,Will Morrison,Instrumental Worship (Instrumental),55,55,4,,,,
80,-,Trinity (NL),Qué Mas,-,80,1,,,,
81,-,Егор и Наталия Лансере,Бесконечная любовь,-,61,2,,,,
82,-,Aharon Razel,What Have You Done Today,-,8,56,,,,
83,down,Zach Williams,Rescue Story (Deluxe Edition),25,18,10,,,,
84,-,Scarlet White,Scarlet White,-,10,8,,,,
85,-,Lydia Shadeed,ربّي مُمسكٌ يدي,-,85,1,,,,
86,-,Wendy & Mary,The Wind Came Singing,-,4,18,,,,
87,-,Suffix,To Whom It May Concern,-,42,3,,,,
88,down,Elevation Worship,LION,11,1,72,,,,
