Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Avraham Fried,Keep Climbing,1,1,231,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),4,2,231,,,,
3,up,Comunidade Evangélica Internacional da Zona Sul,Rompendo em Fé,56,3,2,,,,
4,up,Sarah Liberman,I Am Before You,5,1,230,,,,
5,up,Hillsong UNITED,Empires,6,3,231,,,,
6,up,Eitan Katz,Shuvu,8,2,231,,,,
7,up,Aharon Razel,What Have You Done Today,9,6,206,,,,
8,up,United Pursuit,Simple Gospel (Live),10,5,231,,,,
9,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,11,2,231,,,,
10,up,Congregation Shemen Sasson,Yigdal Adonai יגדל אדוני (feat. Sheli Myers),12,2,230,,,,
11,up,Bethel Music,You Make Me Brave (Live),13,10,231,,,,
12,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),14,2,231,,,,
13,up,Rend Collective,The Art of Celebration,15,11,231,,,,
14,down,שלו,המסע בהלל,2,2,2,,,,
15,up,Narayan Jyoti & Ron Paz,Doors of My Heart,16,5,231,,,,
16,up,Brian Johnson & Jenn Johnson,After All These Years,17,14,231,,,,
17,up,Casting Crowns,Thrive,18,15,231,,,,
18,up,Udi Davidi,Back to you,19,17,203,,,,
19,up,Yosef Karduner,Breslever Melave Malka,20,2,229,,,,
20,up,Hillsong Worship,There Is More,21,4,228,,,,
21,up,Bethel Music,Have It All (Live),23,20,231,,,,
22,up,Bethel Music,We Will Not Be Shaken (Live),24,21,231,,,,
23,up,Udi Davidi,Speak to him,25,22,203,,,,
24,up,Hillsong UNITED,Wonder,26,23,231,,,,
25,up,Amanda Cook,Brave New World,27,24,231,,,,
26,up,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,28,25,231,,,,
27,up,Golden Gate Quartet,Kings of Gospel:The Very Best of the Golden Gate Quartet,29,26,231,,,,
28,up,Cory Asbury,Reckless Love,30,27,231,,,,
29,down,Keren Silver,King of Glory,7,3,222,,,,
30,up,Casting Crowns,The Very Next Thing,31,4,231,,,,
31,up,Rend Collective,Campfire,32,29,231,,,,
32,down,Keren Silver,Show Me Your Glory,3,2,230,,,,
33,up,Joshua Aaron,You Are Holy,33,2,231,,,,
34,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],34,30,231,,,,
35,up,Hillsong Worship,let there be light. (Deluxe Version),35,2,231,,,,
36,up,All Sons & Daughters,Season One,36,32,231,,,,
37,up,Hillsong UNITED,Zion,37,33,231,,,,
38,up,Yeedle Werdyger,Lev Echad,38,10,230,,,,
39,up,Bethel Music,Victory (Live),39,35,231,,,,
40,up,Hillsong Young & Free,Youth Revival,40,36,231,,,,
41,up,Shane & Shane,"Psalms, Vol. 2",41,4,231,,,,
42,up,Bethel Music,Without Words: Synesthesia,42,2,231,,,,
43,up,Hillsong UNITED,Zion Acoustic Sessions,43,40,231,,,,
44,up,Bain Hakolot,Broken Tree Branch,44,2,103,,,,
45,up,Jonathan David & Melissa Helser,Beautiful Surrender,45,42,231,,,,
46,up,Tenth Avenue North,Cathedrals (Deluxe Edition),46,43,231,,,,
47,up,Yeedle,Together,47,8,126,,,,
48,up,Eitan Katz,Boruch Hu,48,6,189,,,,
49,up,Ofra Avni & Itzik Yona,Music for Meditation,49,8,227,,,,
50,up,Matt Gilman & Cory Asbury,Holy,50,12,201,,,,
51,up,Paul Wilbur,Roar from Zion (Live),51,7,176,,,,
52,up,Lauren Daigle,Look Up Child,52,4,231,24,2019-10-06,2,2019-10-13
53,up,Tori Kelly,Hiding Place,53,5,229,,,,
54,up,Bethel Music,After All These Years (Instrumental),54,2,162,,,,
55,up,Kes Evans,Savior Redeemer,55,52,231,,,,
56,up,I AM THEY,I Am They,57,53,231,,,,
57,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],58,54,231,,,,
58,up,Steffany Gretzinger,The Undoing,59,55,231,,,,
59,up,Various Artists,WOW Worship (Lime) [Deluxe Edition],60,56,229,,,,
60,up,Newsboys,God's Not Dead,61,57,231,,,,
61,up,Hillsong Worship,Glorious Ruins (Deluxe Version),62,19,231,,,,
62,up,Yeedle,Shiru Lamelech,63,6,192,,,,
63,up,Omek Hadavar,Mekor Chaim,64,60,228,,,,
64,up,"Hamenagnim Orchestra, MBD & Dovid Gabay",Hu Levado,65,61,223,,,,
65,up,Yisroel Williger,The Days of Awe In Nusach & Song - Rosh Hashana,66,62,217,,,,
66,up,Hillsong Worship,God He Reigns,67,64,202,,,,
67,up,Bain Hakolot,Two-Faced - EP,68,5,62,,,,
68,up,Aaron Shust,Nothing to Fear,69,3,158,,,,
69,down,Darina Kochanzhi,Сохрани,22,22,2,,,,
70,up,Aster Abebe,"ክብር የበቃህ ነህ, Vol. 1",70,67,124,,,,
71,up,Will Reagan & United Pursuit,Tell All My Friends,73,6,29,,,,
