Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Call Out My Name,-,1,0,,,,
2,up,Khalid,Talk,2,1,0,86,2019-10-06,86,2019-10-06
3,up,Cedric Gervais & Chris Willis,Turn Your Love Around,20,2,0,,,,
4,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,0,,,,
5,down,Otis Simpson,Army,3,1,0,,,,
6,-,Shakira & Beyoncé,Beautiful Liar,-,5,0,,,,
7,down,Chris Brown,No Guidance (feat. Drake),1,1,0,34,2019-10-06,34,2019-10-06
8,down,Ali Gatie,It's You,4,1,0,41,2019-10-06,35,2019-10-27
9,up,Destiny's Child,Survivor (Edit),70,5,0,,,,
10,down,Khalid,Better,5,4,0,,,,
11,up,Khalid,Talk (Disclosure VIP),46,3,0,,,,
12,down,Bobby Brown,Two Can Play That Game,10,3,0,,,,
13,down,Ne-Yo,Closer,11,2,0,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,3,0,,,,
15,up,Faith Evans,Love Like This,24,12,0,,,,
16,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,5,0,,,,
17,-,En Vogue,Don't Let Go (Love),-,3,0,,,,
18,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,17,0,,,,
19,up,TLC,No Scrubs,85,1,0,,,,
20,up,CeeLo Green,Forget You,32,1,0,,,,
21,-,Queen & The Miami Project,Another One Bites the Dust (A Skillz Remix),-,2,0,,,,
22,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,6,0,,,,
23,down,Khalid & Normani,Love Lies,16,3,0,,,,
24,down,The Weeknd,In the Night,17,11,0,,,,
25,-,Rihanna,Push Up On Me,-,25,0,,,,
26,up,Ne-Yo,Miss Independent,42,2,0,,,,
27,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,1,0,,,,
28,-,Wilson Pickett,Mustang Sally,-,12,0,,,,
29,down,Kevin Lyttle,Turn Me On,6,5,0,,,,
30,down,Brandy,What About Us?,26,17,0,,,,
31,-,Brandy & Ray J,Another Day In Paradise,-,6,0,,,,
32,-,Timmy Thomas,Why Can't We Live Together,-,12,0,,,,
33,up,Sade,I Couldn't Love You More,56,5,0,,,,
34,-,Full Flava featuring Donna Gardier,How Sweet It Is (To Be Loved By You),-,34,0,,,,
35,-,Des'ree,You Gotta Be,-,14,0,,,,
36,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,0,,,,
37,-,Des'ree,You Gotta Be,-,16,0,,,,
38,up,Mario,Let Me Love You,68,1,0,,,,
39,-,Alicia Keys,Karma,-,4,0,,,,
40,-,Destiny's Child,Say My Name (Edit),-,3,0,,,,
41,-,Compilation CD,(track #7 Cont.),-,41,0,,,,
42,-,Aretha Franklin & Mariah Carey,Chain of Fools (Live),-,42,0,,,,
43,-,Fats Domino,Everybody's Got Something to Hide Except Me and My Monkey,-,9,0,,,,
44,-,Dionne Warwick,That's What Friends Are For,-,5,0,,,,
45,-,Luther Vandross,The Closer I Get to You (with Beyoncé),-,45,0,,,,
46,-,Next,Too Close,-,13,0,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,0,,,,
48,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,48,0,,,,
49,-,Alicia Keys,Fallin' (Radio Edit),-,41,0,,,,
50,-,The Whispers,And the Beat Goes On,-,8,0,,,,
51,-,Warren G,Regulate (feat. Nate Dogg),-,45,0,,,,
52,-,Estelle,American Boy (feat. Kanye West),-,1,0,,,,
53,-,Amy Winehouse,Rehab,-,2,0,,,,
54,-,Amy Winehouse,Back to Black,-,5,0,,,,
55,-,The Temptations,You've Really Got a Hold on Me,-,55,0,,,,
56,-,Barry White,Just the Way You Are (Single Version),-,10,0,,,,
57,-,Khalid,Better,-,2,0,,,,
58,-,Akon,Right Now (Na Na Na),-,2,0,,,,
59,-,Rihanna,Take a Bow (Main),-,43,0,,,,
60,-,Mary J. Blige,Family Affair,-,1,0,,,,
61,-,The Weeknd,Starboy (feat. Daft Punk),-,4,0,,,,
62,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,0,,,,
63,down,Rihanna,Don't Stop the Music,18,2,0,,,,
64,-,Rihanna,Rehab,-,35,0,,,,
65,down,The Weeknd,Starboy (feat. Daft Punk),14,1,0,,,,
66,-,Four Tops,If I Were a Carpenter,-,19,0,,,,
67,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,0,,,,
68,-,Shai,If I Ever Fall In Love (Remix),-,68,0,,,,
69,-,JoJo,Leave (Get Out) [2018],-,23,0,,,,
70,-,Teddy Pendergrass,Close the Door,-,47,0,,,,
71,-,Destiny's Child,Emotion,-,9,0,,,,
72,-,Whitney Houston,One Moment In Time (2000 Remaster),-,7,0,,,,
73,-,The Hues Corporation,Rock the Boat,-,16,0,,,,
74,-,Randy Crawford & Yellowjackets,Imagine,-,47,0,,,,
75,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,2,0,,,,
76,-,Peaches & Herb,Reunited,-,28,0,,,,
