Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),2,1,13,99,2020-04-12,91,2020-04-19
2,down,Surfaces,Sunday Best,1,1,19,96,2020-03-01,27,2020-04-26
3,up,Doja Cat,Say So,4,1,30,100,2020-02-02,6,2020-05-03
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,31,,,,
5,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,25,,,,
6,up,Chris Brown,No Guidance (feat. Drake),19,1,40,34,2019-10-06,34,2019-10-06
7,up,Destiny's Child,Bootylicious,22,1,7,,,,
8,up,Sean Paul,Get Busy,9,1,23,,,,
9,up,Gowry Lekshmi,Unarthupaattu,12,1,26,,,,
10,up,Marvin Gaye,What's Going On,75,6,4,,,,
11,-,Kool & The Gang,Ladies Night (Single Version),-,11,3,,,,
12,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,4,1,,,,
13,down,Khalid,Talk,8,1,28,86,2019-10-06,86,2019-10-06
14,up,Alicia Keys,Karma,49,4,12,,,,
15,up,Mary Mary,Shackles (Praise You),37,2,6,,,,
16,up,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),18,1,30,,,,
17,down,The Weeknd,The Hills,16,5,17,,,,
18,up,Marvin Gaye & Kim Weston,It Takes Two,86,14,7,,,,
19,-,Mary J. Blige,Family Affair,-,1,17,,,,
20,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,16,,,,
21,down,Blu Cantrell,Hit 'Em Up Style (Oops!),11,3,11,,,,
22,-,Lionel Richie,Dancing On the Ceiling,-,1,4,,,,
23,up,Destiny's Child,Survivor (Edit),76,5,9,,,,
24,-,Lionel Richie,Penny Lover,-,12,5,,,,
25,-,Destiny's Child,Lose My Breath (Edit),-,8,3,,,,
26,up,The Drifters,Come On Over to My Place,65,6,21,,,,
27,up,Otis Redding,My Girl,53,23,9,,,,
28,-,Funkadelic,One Nation Under a Groove,-,19,2,,,,
29,up,Martha Reeves & The Vandellas,Nowhere to Run,59,26,10,,,,
30,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,30,1,,,,
31,-,The O'Jays,Love Train,-,22,1,,,,
32,down,Otis Redding,I Can't Turn You Loose,24,5,21,,,,
33,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,11,,,,
34,-,"Earth, Wind & Fire",Let's Groove,-,2,4,,,,
35,-,Lou Rawls,You'll Never Find Another Love Like Mine (Live),-,17,2,,,,
36,-,Kevin Lyttle,Turn Me On,-,5,19,,,,
37,-,Chic,Le Freak,-,3,6,,,,
38,-,The Nolans,I'm In the Mood for Dancing,-,28,1,,,,
39,-,Sade,Your Love Is King,-,2,10,,,,
40,-,Sam Cooke,Twistin' the Night Away (Live),-,40,2,,,,
41,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),15,1,16,,,,
42,-,The Supremes,Baby Love,-,11,3,,,,
43,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,16,,,,
44,-,Mark Morrison,Return of the Mack,-,4,13,,,,
45,-,Alicia Keys,No One (Live),-,12,4,,,,
46,-,Toni Braxton,Long As I Live,-,11,8,,,,
47,-,Donna Summer,Love to Love You Baby,-,35,1,,,,
48,-,The Stylistics,Can't Help Falling In Love,-,19,9,,,,
49,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,10,18,,,,
50,-,Lou Rawls,See You When I Get There (Live),-,34,1,,,,
51,-,Anita Baker,Sweet Love,-,14,10,,,,
52,up,Four Tops,It's the Same Old Song (Mono),63,3,16,,,,
53,up,Whitney Houston,I Have Nothing (2000 Remaster),99,7,11,,,,
54,-,The Three Degrees,Take Good Care of Yourself,-,47,1,,,,
55,up,Tina Turner,Proud Mary,87,2,7,,,,
56,-,Harold Melvin & The Bluenotes,Don't Leave Me This Way (Live),-,5,1,,,,
57,-,Will Downing & Mica Paris,Where Is the Love?,-,57,1,,,,
58,-,George McCrae,Rock Your Baby (Album Version),-,58,1,,,,
59,down,Sly & The Family Stone,Dance to the Music,14,3,18,,,,
60,down,The Weeknd,Starboy (feat. Daft Punk),47,1,25,,,,
61,up,Estelle,American Boy (feat. Kanye West),91,1,13,,,,
62,-,Al Green,Let's Stay Together,-,20,2,,,,
63,-,Hot Chocolate,Every 1's a Winner (Single Version),-,33,1,,,,
64,-,Diana Ross,Ain't No Mountain High Enough,-,24,1,,,,
65,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,10,,,,
66,-,The Commodores,Easy,-,5,15,,,,
67,-,Tina Turner & Rod Stewart,It Takes Two,-,11,5,,,,
68,up,Seal,Kiss from a Rose,89,2,22,,,,
69,-,Khalid,Talk (Disclosure VIP),-,3,21,,,,
70,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,1,,,,
71,up,Kool & The Gang,Joanna (Single Version),71,11,8,,,,
72,up,The Supremes,The Happening,95,8,17,,,,
73,up,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),80,5,16,,,,
74,-,The Isley Brothers,Love the One You're With,-,23,2,,,,
75,down,Kelis,Trick Me,17,6,14,,,,
76,-,Diana Ross,Love Hangover,-,6,2,,,,
77,-,Luther Vandross,Dance With My Father (Radio Version),-,10,11,,,,
78,-,Karen Ramirez,Looking for Love,-,13,3,,,,
79,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,55,1,,,,
80,-,Skusta Clee,Zebbiana,-,1,33,,,,
81,-,Angela Bofill,You Should Know By Now,-,26,4,,,,
82,-,The Three Degrees,My Simple Heart,-,8,8,,,,
83,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,8,4,,,,
84,-,Damage,Forever - Lady of Soul,-,9,4,,,,
85,-,Marvin Gaye,Too Busy Thinking About My Baby,-,15,11,,,,
86,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,2,,,,
87,-,The Real Thing,You To Me Are Everything,-,11,3,,,,
88,-,Ben E. King,Stand By Me,-,2,20,,,,
89,-,Stevie Wonder,A Place In the Sun,-,53,6,,,,
90,down,TLC,No Scrubs,10,1,15,,,,
91,up,The Isley Brothers,This Old Heart of Mine (Is Weak for You),94,32,9,,,,
92,-,Stevie Wonder,Lately,-,11,7,,,,
93,-,Lloyd Price,(You’ve Got) Personality,-,93,1,,,,
94,-,Monica,For You I Will,-,7,10,,,,
95,-,The Isley Brothers,Summer Breeze,-,9,6,,,,
96,down,Ray Charles,"What'd I Say, Pts. I & 2",32,9,23,,,,
97,-,Patti Austin,In My Life,-,17,3,,,,
98,-,George McCrae,Rock Your Baby (Rerecorded),-,13,1,,,,
99,down,Faith Evans,Love Like This,57,12,3,,,,
100,-,Jackson 5,I'll Be There,-,11,11,,,,
