Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,225,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),2,1,225,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,225,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,224,,,,
5,down,Rusted Root,Send Me On My Way,4,1,225,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,2,96,,,,
7,up,Chester See,God Damn You're Beautiful,7,5,197,,,,
8,up,Yothu Yindi,Treaty,9,2,225,,,,
9,up,Kostas Papadopoulos,Zorba the Greek,14,9,204,,,,
10,down,Donna Taggart,Jealous of the Angels,8,3,224,,,,
11,up,Warumpi Band,Blackfella / Whitefella,17,10,183,,,,
12,up,Yothu Yindi,Djapana (Radio Mix),18,5,182,,,,
13,up,ケルティック・ウーマン,Amazing Grace,21,6,201,,,,
14,up,Mitch Tambo,You're the Voice,19,1,201,,,,
15,up,Delerium,Silence (Fade's Sanctuary Remix Edit),24,15,95,,,,
16,up,Dolce,Shaddup You Face,25,16,154,,,,
17,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,28,17,153,,,,
18,up,Martha And The Muffins,Echo Beach,26,5,210,,,,
19,up,Frankie Davidson,Come On Aussie,29,19,142,,,,
20,up,Yothu Yindi,Djapana,30,10,175,,,,
21,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,16,16,134,,,,
22,up,The Chieftains,The Foggy Dew,31,6,107,,,,
23,up,New Zealand Singers,How Bizzare,32,23,131,,,,
24,up,Johnny Clegg & Savuka,Dela,33,12,172,,,,
25,up,Armand Amar & Levon Minassian,Hovern' engan,34,25,76,,,,
26,up,The Irish Rovers,The Unicorn,35,25,61,,,,
27,up,The Scottish Bagpipe Players,Amazing Grace,36,21,74,,,,
28,up,New Zealand Singers,The Haka,37,28,124,,,,
29,up,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),38,29,48,,,,
30,up,Mulberry Street,Tarantella,40,30,46,,,,
31,up,Armand Amar & Levon Minassian,Araksi artassouken,41,31,50,,,,
32,up,KP Sunshine Band,"Hot, Hot, Hot",52,11,181,,,,
33,up,Armand Amar & Levon Minassian,Tchinares,42,33,43,,,,
34,up,Armand Amar & Levon Minassian,Nare nare,43,34,30,,,,
35,-,The Aussie Bush Band,I Am Australian,-,8,174,,,,
36,up,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,44,36,34,,,,
37,up,Armand Amar & Levon Minassian,Amen hayr sourp,45,37,29,,,,
38,up,New Zealand Singers,Slice of Heaven,46,14,165,,,,
39,up,Armand Amar & Levon Minassian,Nusrat's allap,47,39,21,,,,
40,up,Armand Amar & Levon Minassian,Sareri hovin mernem,50,40,23,,,,
41,-,Panos Kalidis & Libra G,Dilitirio,-,41,1,,,,
42,down,Delerium & Sarah McLachlan,Silence,10,7,95,,,,
43,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,9,189,,,,
44,up,Carla Bruni,You Belong to Me,51,31,31,,,,
45,up,Hot Water,Wamkelekile,53,22,31,,,,
46,down,Warumpi Band,My Island Home,13,4,220,,,,
47,up,Armand Amar & Levon Minassian,Yes tchem ouzoum dzeranl,58,47,11,,,,
48,down,Deep Forest,Sweet Lullaby,6,6,190,,,,
49,down,Israel Kamakawiwo'ole,Wonderful World,15,10,186,,,,
50,-,Armand Amar & Levon Minassian,Ar intch lav er,-,35,55,,,,
51,down,Deva Premal,Gayatri Mantra,20,17,165,,,,
52,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],22,19,86,,,,
53,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",27,8,188,,,,
54,down,Pigram Brothers,Going Back Home,23,6,124,,,,
55,-,Li Zhihui,Pavilion In a Chinese Painting,-,55,1,,,,
56,-,Lucas Ricciotti,The Lonely Fox,-,56,1,,,,
57,-,Orchestra Baobab,Cabral,-,57,1,,,,
58,-,Giannis Ploutarhos,To Velos,-,58,2,,,,
59,-,Ana Otero,V'Ahavta,-,59,1,,,,
60,-,Volta Jazz,Air Volta,-,60,1,,,,
61,-,Moses Bliss,Carry Am Go,-,61,1,,,,
62,-,Zé da Timba & zé latinha,All the Mountains Are High,-,62,1,,,,
63,-,Radaaz,Radaaz (feat. Anslom),-,63,1,,,,
64,-,Nóirín Ní Riain & The Monks of Glenstal Abbey,We Venerate Thy Cross,-,64,1,,,,
65,-,Satyam Anandjee,"Durga Saptshati, Chapter 9",-,65,1,,,,
66,-,Netra Bhandari & Chanda Aryal,Syau Lyaidiuki Kera,-,66,1,,,,
67,-,Steve Dropkin,L'chah Dodi,-,67,1,,,,
68,-,Calum Martin,Stornoway Ps 133 (Live),-,68,1,,,,
69,-,Victony,Everything,-,69,1,,,,
70,-,Victor AD,Wetin We Gain,-,70,1,,,,
71,-,Agathi,Na S Agapo Inta Thela (feat. Giorgos Dimitropoulos),-,71,1,,,,
72,down,Sigur Rós,Hoppípolla,39,9,188,,,,
73,-,Foster & Allen,Isle of Innisfree,-,73,1,,,,
74,-,Mohamed Fawzi,Qalby alik (Remastered),-,74,1,,,,
75,-,The Chehade Brothers,Oriental Coffin Dance,-,75,1,,,,
76,-,Sergio Vargas,La Quiero a Morir,-,76,1,,,,
77,-,Foster & Allen,Love Me,-,77,1,,,,
78,-,Tamarii Bora Bora,Ua Moe,-,78,1,,,,
79,-,Tamarii Bora Bora,De Tahiti à Nouméa (feat. Riro Mauri),-,79,1,,,,
80,-,Levon Minassian,Es kicher kamin (feat. Armand Amar),-,80,1,,,,
81,-,Anna MassieMairearad Green & Jenn Butterworth,Maggie West’s,-,81,1,,,,
82,-,Angélique Kidjo,Bana (feat. Yvonne Kidjo),-,82,1,,,,
83,-,Xanthi Peraki,Ena Nero Kyra-Vaggelio,-,83,1,,,,
