Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,100,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,100,,,,
4,down,Yothu Yindi,Treaty (Radio Mix),3,1,100,,,,
5,down,Rusted Root,Send Me On My Way,4,1,100,,,,
6,up,Donna Taggart,Jealous of the Angels,6,3,99,,,,
7,up,Yothu Yindi,Treaty,8,2,100,,,,
8,up,Dario G,Sunchyme,11,5,99,,,,
9,up,Martha And The Muffins,Echo Beach,9,5,100,,,,
10,up,Chester See,God Damn You're Beautiful,35,5,84,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,99,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,9,96,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,73,,,,
14,up,Warumpi Band,My Island Home,16,4,96,,,,
15,down,The Royal Scots Dragoon Guards,Amazing Grace,12,8,89,,,,
16,-,Wizkid,Mood,-,16,1,,,,
17,up,Sigur Rós,Hoppípolla,20,9,86,,,,
18,-,Simon Casey & Lisa Grennan,You Are the Reason,-,18,1,,,,
19,-,DJ Noiz,Neomo (Instrumental),-,19,2,,,,
20,-,Joeboy,Alcohol,-,8,1,,,,
21,up,Celtic Angels,In the Arms of an Angel,29,5,97,,,,
22,up,Deep Forest,Sweet Lullaby,25,6,78,,,,
23,-,Hafiz Hamidun,Ya Zaljalal,-,23,1,,,,
24,down,ケルティック・ウーマン,Amazing Grace,17,6,86,,,,
25,down,Kostas Papadopoulos,Zorba the Greek,18,9,85,,,,
26,up,Patea Maori Club,Poi E,32,11,85,,,,
27,down,New Zealand Singers,Slice of Heaven,19,14,75,,,,
28,-,Xece Herdem,Neyleyim,-,28,1,,,,
29,-,Tinariwen,Nar Djenetbouba,-,29,1,,,,
30,-,Celtic Woman,The Prayer,-,30,10,,,,
31,-,Denis K @ Atéa,Aegean Chiftitelli,-,31,1,,,,
32,-,Vika & Linda,When Will You Fall For Me,-,3,20,,,,
33,-,Celtic Thunder,Hallelujah,-,13,2,,,,
34,-,Grigóris Bithikótsis,Me To Lyhno Tou Astrou,-,34,1,,,,
35,-,Celtic Thunder,Hard To Say I'm Sorry,-,35,1,,,,
36,down,Warumpi Band,Blackfella / Whitefella,26,10,69,,,,
37,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,37,1,,,,
38,-,Celtic Thunder,I Still Haven't Found What I'm Looking For,-,38,1,,,,
39,-,Eirini Alexandrou,I Nihta Mirizi Giasemi (feat. Babis Chalkidis),-,39,1,,,,
40,up,Dj Jabato,Love nwantiti (Remix),72,26,2,,,,
41,-,Brenda McMorrow & Brother Timothy,In Love With the One / Ek Ong Kar,-,41,1,,,,
42,-,D-Returnza,Kahoa,-,42,1,,,,
43,-,Che-Fu,E Kore E Motu / Fade Away,-,43,1,,,,
44,-,Rachid Taha,Joséphine,-,44,1,,,,
45,-,Ekip,ZE FELE,-,45,1,,,,
46,-,Shantimaya,Om Eim Saraswataye Namaha,-,46,1,,,,
47,-,Dimitris Kokotas,An Den Iha Ke Sena (Mixed),-,47,1,,,,
48,-,逃跑計劃 & The Midnight,Nothing beats like a heart,-,27,2,,,,
49,-,Wicked Beat Sound System,Dreaming Finale,-,49,1,,,,
50,-,Konstantinos Argiros,Athina Mou,-,6,17,,,,
51,-,Orchestre T.P.O.K. Jazz,Pension Na Bandalungwa,-,51,1,,,,
52,-,"Mohd Danish, Sayli Kamble & Himesh Reshammiya",Lagann Laagii,-,52,1,,,,
53,-,Shantimaya,Gayatri (feat. Brenda McMorrow),-,53,1,,,,
54,-,Debanjan Biswas,Sahara (feat. Akshay Dabhadkar),-,54,1,,,,
55,-,Salserín,No importa,-,55,1,,,,
56,-,The Smoogies,Pay Up (feat. Nicholas Payton),-,56,1,,,,
57,-,Ethnic Turkish Orchestra,Yeslim,-,57,1,,,,
58,-,Simon Casey & Lisa Grennan,Time After Time,-,58,1,,,,
59,-,Markos Vamvakaris,Fragosyriani (Instrumental),-,59,1,,,,
60,-,Banan,Jelveh Didar,-,60,1,,,,
61,-,Nikos Gounaris,Eimai Erotevmenos,-,61,1,,,,
62,-,Meditation Space,Inner Peace,-,62,1,,,,
63,-,Mirva Kadi,A Fleur de Toi,-,63,1,,,,
64,-,Mapetla,COMMUNICATION\ (feat. CHARMA GAL),-,64,1,,,,
65,-,Zenglen,M'sweet'l Danse-2018,-,65,1,,,,
66,-,Nikos Gounaris,Stopa Kai Sto Xanaleo (feat. Trio Belcanto),-,66,1,,,,
67,-,Sexteto Milonguero,Canción de Lejos,-,67,1,,,,
68,-,Ixtal,Epical,-,68,1,,,,
69,-,Nikos Gounaris,Otan Isouna Mikroula,-,69,1,,,,
70,-,Pashupati Sharma & Purnakala BC,Yeta Tirkha,-,70,1,,,,
71,-,Zenglen,Sincerely Yours-2015,-,71,1,,,,
72,-,Felix fisa,Montemaranese,-,72,1,,,,
73,-,nani heart,White Tara,-,73,1,,,,
74,-,Nikos Gounaris,Mantili,-,74,1,,,,
75,-,Leonard Dembo & The Barura Express,Munyika Munezvipo,-,75,1,,,,
76,-,Leonard Dembo & The Barura Express,Ndinotenda Midzimu Yangu,-,76,1,,,,
77,-,Nikos Gounaris,"Den Mporo, Den Mporo",-,77,1,,,,
78,-,Danceguru,Beat Inside,-,78,1,,,,
79,-,Danceguru,The Guru,-,79,1,,,,
80,-,Nikos Gounaris,Gyrna Pali Agapi Mou (feat. Trio Belcanto),-,80,1,,,,
81,-,Leonard Dembo & The Barura Express,Vamwene Nemuroora,-,81,1,,,,
82,-,Leonard Dembo & The Barura Express,Kusatenda Huroyi,-,82,1,,,,
83,-,Muhamed Mujkanović,Samo Tebeljubim,-,83,1,,,,
84,-,Nikos Kalergis,Mikri nisiotopoula,-,84,1,,,,
85,-,Leonard Dembo & The Barura Express,Kukura Kwedu,-,85,1,,,,
86,-,Muhamed Mujkanović,Nemoj Ti Mene Žaliti,-,86,1,,,,
87,-,Giota Lidia,Ta dio omorfa sou matia,-,87,1,,,,
88,-,Rena Ntalia & Giannis Papaioannou,Fisikse thalassaki mou,-,88,1,,,,
89,-,Sertsebirhan Tadesse,Halal Meret,-,89,1,,,,
90,-,Senka,Zapalis Mi Zelju,-,90,1,,,,
91,-,Najite Olokun Prophecy,Honesty,-,91,1,,,,
92,-,Traditional Greek,Skirtos tou gamou,-,92,1,,,,
93,-,Nikos Gounaris,Tha Se Kano Syntrofo Mou,-,93,1,,,,
94,-,Ilias Klonaridis,Afta ta matia ta glika,-,94,1,,,,
95,-,Vasilis Klouvatos,Sousta kimis (Instrumental),-,95,1,,,,
96,-,Vasilis Klouvatos,Repanti (Instrumental),-,96,1,,,,
97,-,Vasilis Klouvatos,Na s' agapo inta 'thela / den pao pia ston amorgo,-,97,1,,,,
98,-,Stella Konitopoulou,I trata mas i kourelou,-,98,1,,,,
99,down,Israel Kamakawiwo'ole,Wonderful World,21,10,72,,,,
100,-,Aggeliki Konitopoulou,Armenaki,-,100,1,,,,
