Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,162,,,,
2,up,Luciano Pavarotti,Caruso,2,1,161,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,1,162,,,,
4,down,Il Divo,Hasta Mi Final,3,1,154,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,161,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,8,2,154,,,,
7,up,Ludovico Einaudi,Una Mattina,12,1,162,,,,
8,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",9,6,161,,,,
9,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",7,4,161,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,42,7,161,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,161,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,4,153,,,,
13,down,Ludovico Einaudi,Divenire,11,6,161,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,4,155,,,,
15,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,15,10,161,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,5,161,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,7,161,,,,
18,up,Susan Boyle,I Dreamed a Dream,51,3,146,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,16,161,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,117,,,,
21,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,6,162,,,,
22,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),19,4,138,,,,
23,down,I Musici,Canon in D,22,14,161,,,,
24,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,23,17,161,,,,
25,up,The Piano Guys,A Thousand Years,26,8,117,,,,
26,down,Sting,Fields of Gold (New Version),25,16,125,,,,
27,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,24,17,124,,,,
28,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",28,18,160,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,21,158,,,,
30,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",31,19,156,,,,
31,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,6,142,,,,
32,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",30,21,159,,,,
33,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,33,9,160,,,,
34,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",36,11,154,,,,
35,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,34,10,159,,,,
36,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",27,20,159,,,,
37,down,Il Divo,My Way (A Mi Manera) [Live],35,12,158,,,,
38,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",37,11,154,,,,
39,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],38,15,158,,,,
40,down,Seymour Rubinstein,Por Una Cabeza,39,16,148,,,,
41,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),40,17,159,,,,
42,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),41,18,158,,,,
43,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],43,19,157,,,,
44,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],44,23,68,,,,
45,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),49,21,134,,,,
46,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,45,17,157,,,,
47,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,48,41,136,,,,
48,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,46,21,156,,,,
49,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,47,34,152,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),50,23,151,,,,
51,up,Il Divo,Heroe,52,24,139,,,,
52,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,56,25,149,,,,
53,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,58,26,138,,,,
54,-,Lucie Horsch & Ludwig Orchestra,Auld Lang Syne (Arr. Knigge for Sopranino Recorder),-,54,1,,,,
55,-,"Alfons Kontarsky, Aloys Kontarsky, Wiener Philharmoniker & Karl Böhm","Le carnaval des animaux, R. 125: Fossiles",-,55,1,,,,
56,-,"Dame Kiri Te Kanawa, Abbey Road, Jonathan Tunick & Abbey Road Ensemble",Silent Night (arr. Tunick),-,56,1,,,,
57,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",59,39,138,,,,
58,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",60,51,131,,,,
59,down,Ludovico Einaudi,Primavera,57,43,144,,,,
60,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,158,,,,
61,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",62,27,132,,,,
62,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,63,49,134,,,,
63,up,Il Divo,Hallelujah (Aleluya) [Live],65,29,130,,,,
64,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,68,28,89,,,,
65,up,Il Divo,Adagio (Live),66,29,128,,,,
66,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,82,30,123,,,,
67,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",75,36,144,,,,
68,down,Il Divo,Unchained Melody (Senza Catene) [Live],67,31,128,,,,
69,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",69,44,126,,,,
70,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",70,58,119,,,,
71,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",76,64,37,,,,
72,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,71,21,123,,,,
73,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",72,32,112,,,,
74,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,73,44,55,,,,
75,-,"Thomas Hampson, London Voices, Jonathan Tunick, Abbey Road Ensemble, Dame Kiri Te Kanawa & Roberto Alagna",White Christmas (Arr. Jonathan Tunick),-,75,1,,,,
76,-,"Riccardo Minasi, NDR Radiophilharmonie, Wolfgang Zerer, Diana Damrau & Matthias Höfs",Laudate pueri: III. Amen,-,76,1,,,,
77,-,Associació Musical Ciutat de Benicarló,Himne de la Comunitat Valenciana,-,77,1,,,,
78,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",81,21,112,,,,
79,-,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume","Gypsy Melodies, Op. 55: No. 4, Als die alte Mutter (Sung in German) [Orchestrated by Jiri Teml]",-,79,1,,,,
80,-,"Thomas Hampson, Jonathan Tunick, Abbey Road Ensemble & Dame Kiri Te Kanawa",Have Yourself a Merry Little Christmas (Arr. Jonathan Tunick),-,80,1,,,,
81,-,"Knabenchor Hanover, Riccardo Minasi, NDR Radiophilharmonie, Wolfgang Zerer, Diana Damrau & Matthias Höfs",Laudate pueri: I. Laudate pueri,-,81,1,,,,
82,-,"Richard Whilds, Gabriel Smallwood, NDR Radiophilharmonie, Diana Damrau & Matthias Höfs","Jauchzet Gott in allen Landen, BWV 51: No. 1, Aria. ""Jauchzet Gott in allen Landen!""",-,82,1,,,,
83,-,"Jonathan Tunick, Thomas Hampson, Abbey Road Ensemble & Dame Kiri Te Kanawa",Winter Wonderland,-,83,1,,,,
84,up,Il Divo,Nights In White Satin (Notte Di Luce) [Live],84,65,86,,,,
85,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",86,37,78,,,,
86,-,"Riccardo Minasi, Raphael Alpermann, NDR Radiophilharmonie, Diana Damrau & Matthias Höfs","Samson, HWV 57, Act 3: No. 86, Air. ""Let the Bright Seraphim""",-,86,1,,,,
87,-,Ivo Pogorelich,"Piano Sonata No. 11 in A, K. 331 - ""Alla Turca"": II. Menuetto",-,87,1,,,,
88,-,"Riccardo Minasi, Raphael Alpermann, NDR Radiophilharmonie, Diana Damrau & Matthias Höfs","Ode for the Birthday of Queen Anne, HWV 74: No. 1, Air. ""Eternal Source of Light Divine""",-,88,1,,,,
89,-,Ivo Pogorelich,"Piano Sonata No. 11 in A Major, K. 331: 1. Tema (Andante grazioso) con variazioni",-,89,1,,,,
90,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,87,41,35,,,,
91,-,Il Divo,Somewhere (Live),-,42,66,,,,
92,down,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,80,28,52,,,,
93,-,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,67,54,,,,
94,-,Il Divo,Amazing Grace (Live),-,63,63,,,,
