Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,1,1,81,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,81,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,80,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,1,81,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,81,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,3,81,,,,
7,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,4,81,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,2,74,,,,
9,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",9,6,81,,,,
10,up,Ludovico Einaudi,Divenire,10,6,81,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,3,70,,,,
12,up,Ludovico Einaudi,Una Mattina,19,1,81,,,,
13,up,Pablo Casals,El Cant del Ocells,13,2,72,,,,
14,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,24,7,81,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,7,81,,,,
16,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,4,74,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,77,,,,
18,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,10,81,,,,
19,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,5,81,,,,
20,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,6,81,,,,
21,up,Luciano Pavarotti,Nessum Dorma,23,4,72,,,,
22,up,I Musici,Canon in D,31,14,81,,,,
23,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),22,4,65,,,,
24,up,Sting,Fields of Gold (New Version),26,16,46,,,,
25,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",29,20,79,,,,
26,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,28,17,45,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,21,79,,,,
28,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",30,18,80,,,,
29,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,16,81,,,,
30,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",34,19,77,,,,
31,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,35,9,79,,,,
32,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",36,7,69,,,,
33,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",40,11,76,,,,
34,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,38,10,78,,,,
35,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,21,79,,,,
36,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",41,11,76,,,,
37,up,Il Divo,My Way (A Mi Manera) [Live],39,12,77,,,,
38,down,Il Divo,Hasta Mi Final,4,1,81,,,,
39,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],42,15,77,,,,
40,up,Seymour Rubinstein,Por Una Cabeza,43,16,69,,,,
41,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),44,17,78,,,,
42,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,25,17,81,,,,
43,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),45,18,78,,,,
44,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],46,19,77,,,,
45,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",47,36,74,,,,
46,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,48,17,77,,,,
47,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,54,21,77,,,,
48,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,63,41,73,,,,
49,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,55,34,76,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),64,19,68,,,,
51,-,The Piano Guys,A Thousand Years,-,8,51,,,,
52,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,21,63,,,,
53,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),65,23,74,,,,
54,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,86,25,73,,,,
55,up,Il Divo,Heroe,95,24,66,,,,
56,-,"Anthony Laciura, Giuseppe Sinopoli, Philharmonia Orchestra, Samuel Ramey & Chorus of the Royal Opera House, Covent Garden","Tosca: ""Tre sbirri. Una carozza. Presto"" - Te Deum",-,56,1,,,,
57,-,J P Ellis,To Build A Home,-,57,1,,,,
58,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta","Ecstasy of Gold from The Good, the Bad, and the Ugly",-,58,1,,,,
59,-,Ludovico Einaudi,Berlin Song,-,59,1,,,,
60,-,"Collegium 1704, Václav Luks & Hana Blažíková","Missa Votiva in E minor, ZWV 18: 7. Qui Tollis",-,60,1,,,,
61,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,97,26,64,,,,
62,-,Ludovico Einaudi,Primavera,-,43,69,,,,
63,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",98,39,64,,,,
64,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",99,51,61,,,,
65,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,49,63,,,,
66,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,46,60,,,,
67,-,Il Divo,Hallelujah (Aleluya) [Live],-,29,59,,,,
68,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",14,3,76,,,,
69,-,Il Divo,Adagio (Live),-,29,58,,,,
70,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,30,55,,,,
71,-,Il Divo,Unchained Melody (Senza Catene) [Live],-,31,57,,,,
72,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,44,56,,,,
73,-,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,67,35,,,,
74,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,21,55,,,,
75,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",-,27,60,,,,
76,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,32,47,,,,
77,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",27,6,71,,,,
78,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,96,1,38,,,,
79,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,54,,,,
80,-,Il Divo,Nights In White Satin (Notte Di Luce) [Live],-,65,49,,,,
81,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",-,47,48,,,,
82,-,Il Divo,Somewhere (Live),-,42,47,,,,
83,-,Collegium 1704 & Václav Luks,"Missa Votiva in E minor, ZWV 18: 1. Kyrie I",-,83,1,,,,
84,-,Ezio Bosso & Filarmonica Teatro La Fenice,"Concerto No. 1 for Violin, Strings and Timpani ""Esoconcerto"": I. Allegro Molto (Live (2016 revised version))",-,84,1,,,,
85,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",62,22,66,,,,
86,-,Il Divo,Amazing Grace (Live),-,63,42,,,,
87,-,Pierre Hantai,"Goldberg Variations, BWV 988: Variatio 25 a 2 Clav.",-,87,1,,,,
88,-,"Gran Orquesta Sinfónica, Coro Cantores de Madrid, Indalecio Cisneros, Ana María Iriarte, Gerardo Monreal & Carlos S. Luque","El Año Pasado por Agua: ""Final""",-,88,1,,,,
89,-,"Gran Orquesta Sinfónica, Coro Cantores de Madrid, Indalecio Cisneros, Ana María Iriarte, Gerardo Monreal & Carlos S. Luque","El Año Pasado por Agua: ""Zortzico y Chotis: Ay Niña de Mis Ojos""",-,89,1,,,,
90,-,"Gran Orquesta Sinfónica, Coro Cantores de Madrid, Indalecio Cisneros, Ana María Iriarte, Gerardo Monreal & Carlos S. Luque","El Año Pasado por Agua: ""Introducción y Coro General""",-,90,1,,,,
91,-,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",-,50,34,,,,
92,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",100,58,55,,,,
93,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Nocturnes, L 91: II. Fêtes ""Festivals""",-,93,1,,,,
94,-,Il Divo,La Promesa (Live),-,71,42,,,,
95,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Nocturnes, L 91: I. Nuages ""Clouds""",-,95,1,,,,
96,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,96,3,,,,
97,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,28,36,,,,
98,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,28,44,,,,
99,-,Ludovico Einaudi,I giorni,-,57,24,,,,
100,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,45,39,,,,
