Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,90,,,,
2,up,Il Divo,Hasta Mi Final,3,1,89,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,89,,,,
4,up,Ludovico Einaudi,Una Mattina,7,1,90,,,,
5,up,Luciano Pavarotti,Caruso,12,1,90,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,90,,,,
7,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,90,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,2,83,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,90,,,,
10,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",9,6,90,,,,
11,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,7,90,,,,
12,up,Pablo Casals,El Cant del Ocells,13,2,81,,,,
13,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,7,90,,,,
14,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,3,85,,,,
15,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,4,83,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,5,90,,,,
17,up,Ludovico Einaudi,Divenire,21,6,90,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),22,6,90,,,,
19,up,Luciano Pavarotti,Nessum Dorma,23,4,81,,,,
20,up,I Musici,Canon in D,24,14,90,,,,
21,up,Sting,Fields of Gold (New Version),26,16,55,,,,
