Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,4,1,86,,,,
2,up,Lauren Daigle,You Say,2,1,86,47,2019-10-06,47,2019-10-06
3,up,Ravenclor,Hassy Hey,5,1,57,,,,
4,up,Ravenclor,World on Placement,7,1,58,,,,
5,up,Ravenclor,Mind Maker,10,1,57,,,,
6,up,Ravenclor,Prince Wacco,9,2,58,,,,
7,down,Ravenclor,Happy Places,6,1,57,,,,
8,down,Ravenclor,Little Shack,3,1,58,,,,
9,down,Ravenclor,Extra Kind,8,1,56,,,,
10,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",11,3,53,,,,
11,down,Lauren Daigle,You Say (Piano/Vocal),1,1,70,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,2,84,,,,
13,down,Candi Staton,Young Hearts Run Free,12,2,86,,,,
14,down,Justin Bieber & Beam,Freedom,13,1,12,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,15,29,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,5,14,,,,
17,-,Phil Wickham,It's Always Been You,-,17,2,,,,
18,-,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",-,18,1,,,,
19,-,Ashes Remain,End of Me,-,19,2,,,,
20,up,Beverly Ann,Dancing in the Sky,45,9,31,,,,
21,up,Leeland,Way Maker (Live),26,5,81,,,,
22,up,Hillsong Worship,What a Beautiful Name,24,8,62,,,,
23,up,Lauren Daigle,Hold On To Me (feat. AHI),37,23,7,,,,
24,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,14,25,,,,
25,up,Lauren Daigle,Rescue,39,2,85,74,2019-10-13,74,2019-10-13
26,up,Lauren Daigle,Everything,82,8,57,,,,
27,up,Justin Bieber,We’re In This Together,64,2,12,,,,
28,-,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",-,9,17,,,,
29,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),28,10,14,,,,
30,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,30,1,,,,
31,-,Simon Pedersen,Jeg Overgiver Mig,-,11,23,,,,
32,-,Gaither Vocal Band,Daystar (Shine Down On Me) (The Best of the Gaither Vocal Band Album Version),-,32,1,,,,
33,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,24,1,,,,
34,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,17,8,,,,
35,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",21,3,12,,,,
36,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,61,85,2020-03-22,78,2020-03-29
37,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],15,5,22,,,,
38,-,SommerOase,Herrens Ånd (feat. Andreas Reichstein Hejslet),-,36,1,,,,
39,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,39,3,,,,
40,-,Casting Crowns,East to West (Acoustic),-,8,45,,,,
41,-,Carlene Davis,Stand Up for Jesus,-,41,1,,,,
42,-,UNGKIRKE,Hvor End Jeg Går,-,17,15,,,,
43,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,10,29,,,,
44,-,SommerOase,Velsignelsen (feat. Kirstine & Sofia),-,44,1,,,,
45,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,42,13,,,,
46,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,7,16,,,,
47,-,Simon Pedersen,Altid God,-,7,15,,,,
48,-,UNGKIRKE,Håb,-,37,18,,,,
49,-,Cory Asbury,You Won't Let Go,-,16,7,,,,
50,-,Tyse Nett,Flawless II (feat. Faith Akers),-,50,1,,,,
51,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,15,4,,,,
52,-,Housefires,Love Like This (feat. Kirby Kaple) [Live],-,52,1,,,,
53,-,Judah,And We Dance,-,53,1,,,,
54,-,Bethel Music & Jenn Johnson,Goodness of God,-,13,20,,,,
55,-,Mariagerfjord Frikirke Lovsang,Himmelsk Fred,-,34,3,,,,
56,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,52,3,,,,
57,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,8,34,,,,
