Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,105,,,,
2,up,harn,İcardi - Aşkın Olayım,2,1,16,,,,
3,up,Evgeny Grinko,Valse,3,1,189,,,,
4,up,Mabel Matiz,Aferin,4,2,10,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,6,2,189,,,,
6,up,Bishop Briggs,CHAMPION,84,6,6,,,,
7,down,Madrigal,Seni Dert Etmeler,5,1,144,,,,
8,down,Coldplay,Hymn for the Weekend,7,2,189,,,,
9,-,Mabel Matiz,Hanfendi,-,9,19,,,,
10,down,twenty one pilots,Heathens,9,4,189,,,,
11,down,Kalben,Haydi Söyle,10,5,137,,,,
12,down,Coldplay,A Sky Full of Stars,8,6,169,,,,
13,down,twenty one pilots,Stressed Out,12,6,181,,,,
14,down,Coldplay,Adventure of a Lifetime,13,6,173,,,,
15,up,Imagine Dragons,Believer,36,3,187,,,,
16,down,Rag'n'Bone Man,Human,15,4,189,,,,
17,down,Kwabs,Walk,16,9,171,,,,
18,up,The Neighbourhood,Sweater Weather,23,4,187,77,2021-01-10,63,2021-02-07
19,down,Coldplay,Magic,17,12,167,,,,
20,down,コールドプレイ,パラダイス,18,5,187,,,,
21,up,Tones and I,Dance Monkey,21,1,186,6,2019-10-06,1,2019-11-10
22,down,KALEO,Way Down We Go,19,1,188,,,,
23,down,Pinhani,Ne Güzel Güldün,20,12,139,,,,
24,down,Lykke Li,I Follow Rivers (The Magician Remix),22,10,183,,,,
25,-,Çağan Şengül,Çok Yazık,-,2,3,,,,
26,down,Billie Eilish,bad guy,25,2,187,5,2019-10-06,5,2019-10-06
27,down,Fun.,We Are Young (feat. Janelle Monáe),14,3,155,,,,
28,down,Pinhani,Hele Bi Gel,27,21,117,,,,
29,down,Athena,Yalan,28,20,158,,,,
30,up,Kaan Boşnak,Bırakma Kendini,65,5,52,,,,
31,down,Pinhani,Beni Al,29,22,125,,,,
32,down,Arctic Monkeys,R U Mine?,31,16,155,,,,
33,up,Kalben,Sadece,33,25,109,,,,
34,up,Can Bonomo,Hikayem Bitmedi,50,24,141,,,,
35,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],24,1,176,,,,
36,down,Pinhani,Dön Bak Dünyaya,34,25,119,,,,
37,up,KONGOS,Come With Me Now,37,27,139,,,,
38,up,Can Koç,Gökyüzünü Tutamam,68,1,64,,,,
39,up,Can Bonomo,Tastamam,59,14,164,,,,
40,-,Kaan Boşnak,Barbar,-,2,29,,,,
41,down,Koyu,Sen Benim Başıma Gelen En Güzel Şey,35,12,20,,,,
42,-,haskin,Kurtlar Vadisi Operasyon Darbuka Müziği,-,40,2,,,,
43,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,41,13,129,,,,
44,down,The xx,Intro,40,27,135,,,,
45,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),72,1,166,,,,
46,-,Imagine Dragons,Symphony (Inner City Youth Orchestra of Los Angeles Version),-,46,1,,,,
47,up,Billie Eilish,hotline (edit),56,43,6,,,,
48,-,Madrigal,Dip,-,1,55,,,,
49,up,Zakkum,Seni Rastgele Sevmedim,81,6,25,,,,
50,-,Yüzyüzeyken Konuşuruz,Bodrum,-,48,9,,,,
51,up,ALİFİRU,Taçlı Kızım,82,29,14,,,,
52,-,Vance Joy,Riptide,-,48,3,,,,
53,-,Tame Impala,"New Person, Same Old Mistakes",-,52,5,,,,
54,-,Mehemmed Cavadov,Turanım,-,54,2,,,,
55,up,Evgeny Grinko,Jane Maryam,78,4,42,,,,
56,-,DEMET ELLOO,Yaşanmayan Günler Var,-,4,1,,,,
57,down,Zaxe Beats,Hasretinle,11,11,3,,,,
58,-,Arabesk Remixci,Leyla İle Mecnun,-,2,43,,,,
59,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',26,1,109,,,,
60,-,Engin Özkan,Memati,-,60,2,,,,
61,-,Mehemmed Cavadov,Derinlerde,-,57,1,,,,
62,up,Pinhani,Beni Sen İnandır,66,20,102,,,,
63,up,EDIS,Bana Bir Masal Anlat Baba,64,27,6,,,,
64,-,Phantogram,Black Out Days (Future Islands Remix),-,64,2,,,,
65,-,Cem Adrian,Hoşgeldin,-,65,2,,,,
66,-,Dayglow,Radio,-,66,1,,,,
67,-,Lana Del Rey,West Coast,-,45,108,,,,
68,-,Dream,Until I End Up Dead,-,62,1,,,,
69,-,Samar Tarik,Lw (feat. EL Waili),-,69,1,,,,
70,-,The Dodds,In the Garden,-,70,1,,,,
71,-,Edwyn Collins,A Girl Like You,-,70,2,,,,
72,-,KIM THE PHANTOM,Hit Me!,-,72,1,,,,
73,-,James Paek,Start Again,-,73,1,,,,
74,-,Matt Corby & Tash Sultana,Talk It Out,-,74,1,,,,
75,-,Lewis OfMan & Empress Of,Highway,-,75,1,,,,
76,down,Athena,Kafama Göre,30,8,126,,,,
77,-,Dayglow,Moving Out,-,77,1,,,,
78,-,ALİFİRU,Kuzum,-,36,4,,,,
79,-,Jitwam & Kraak & Smaak,Hey Papi (Kraak & Smaak),-,79,1,,,,
80,-,Pornofilmy,"Папа, не пей!",-,80,1,,,,
81,-,Kings Kaleidoscope,Water Wasted,-,81,1,,,,
82,down,Pinhani,Dünyadan Uzak,32,1,115,,,,
83,-,Justin Vasquez,Pasilyo,-,83,1,,,,
84,-,Joshua Leventhal,W O U N D E D H E a R T,-,84,1,,,,
85,-,Joel Ansett,Ease,-,85,1,,,,
86,-,Nothing But Thieves,Keeping You Around,-,86,1,,,,
87,-,Pornofilmy,Три,-,87,1,,,,
88,-,Marcus Mumford,Go In Light (feat. Monica Martin),-,88,1,,,,
89,-,Hand Made House,In Bloom,-,89,1,,,,
90,-,Göksu & Ediz Aksay,Kum Taneleri,-,90,1,,,,
91,-,Don Ryan,Ticker-Tape Parade (feat. The Blank Canvas Movement),-,91,1,,,,
92,-,RAM & KOMMO,Рисунок,-,92,1,,,,
93,-,Magnus Haven,Imahe,-,93,1,,,,
94,-,The National Parks,Time,-,94,1,,,,
95,-,RAM & KOMMO,Отвлеки Меня,-,95,1,,,,
96,-,Lisa Germano,All the Pretty Lies,-,96,1,,,,
97,-,Lisa Germano,Nobody’s Playing,-,97,1,,,,
98,down,Adamlar,Koca Yaşlı Şişko Dünya,44,18,75,,,,
99,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],61,33,116,,,,
100,down,İkilem,Bir Sebebi Var,43,1,116,,,,
