Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amália Rodrigues,Lágrima,17,1,0,,,,
2,-,Yami Aloelela,Mussuala Mujinga,-,2,0,,,,
3,up,Amália Rodrigues,Amália,32,1,0,,,,
4,up,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,7,4,0,,,,
5,up,Nelson Freitas,Miúda Linda,53,1,0,,,,
6,down,José Malhoa,Quando Quiseres,3,1,0,,,,
7,up,Toka & Dança,Dançar o Malhão,16,7,0,,,,
8,-,Beatriz Da Conceição,Lisboa da Cor da Ponte,-,8,0,,,,
9,-,Amália Rodrigues,Amla (Live),-,1,0,,,,
10,up,Herman José,Amanhã Faço Dieta,63,3,0,,,,
11,up,Agrupamento Musical Diapasão,Pinga-Amor,21,11,0,,,,
12,up,GNR,Las Vagas,30,4,0,,,,
13,up,Ar De Rock,A Vida Num Só Dia,93,2,0,,,,
14,-,Fellipe Faria,Comer Calado (feat. Mr. Groove),-,6,0,,,,
15,up,Canta Bahia,Morango do Nordeste,48,15,0,,,,
16,up,Renato,Vou-Te Esquecer,18,16,0,,,,
17,-,Jose Da Camara,Estamos Aqui,-,17,0,,,,
18,-,Grande Orquestra de Luís Gomes,Missing You (Versão Instrumental),-,18,0,,,,
19,up,Jose Santos,Vamos Dar uma Fugidinha,27,19,0,,,,
20,up,Carlos Rivera,Ye Ye Primeiro Amor,45,12,0,,,,
21,-,Flauta de Pan,Flauta Relajante,-,21,0,,,,
22,down,Johnny Ramos,Prefiro Me Afastar,8,2,0,,,,
23,down,Agrupamento Musical Diapasão,Esta Mulher,2,2,0,,,,
24,up,Renato,Não Chores Não,37,15,0,,,,
25,-,Agrupamento Musical Diapasão,Pé de Dança,-,25,0,,,,
26,-,Teen Over,Som Perfeito,-,9,0,,,,
27,up,GNR,Video Maria,94,1,0,,,,
28,-,Carlos Rivera,Domingo Feliz,-,22,0,,,,
29,up,Agrupamento Musical Diapasão,Sei Que Te Perdi,98,21,0,,,,
30,down,4Mens,Será Que É Mulher?,15,12,0,,,,
31,-,João Caetano,Senhora Da Nazaré,-,11,0,,,,
32,up,Waze & Deejay Telio,Minha Ex,49,6,0,,,,
33,-,Nellson One,Deixa Te Levar,-,33,0,,,,
34,-,Mónica Sintra,Anjo da Guarda (Olha por Mim) [2018],-,12,0,,,,
35,up,Jorge Ferreira,Nao Ha Amor Como o Primeiro,74,14,0,,,,
36,up,Miguel & André,Falar de Amor (Eu Preciso),96,36,0,,,,
37,down,Enlace,Vem,36,8,0,,,,
38,-,Sol Brilhante,O P**o É a Minha Cara,-,1,0,,,,
39,-,Mory Kanté,Yeke Yeke,-,11,0,,,,
40,down,Rafael,Morro de Saudade,24,17,0,,,,
41,-,Bombocas,O Que a Malta Gosta,-,41,0,,,,
42,-,Essa Entente,Dança Nua,-,3,0,,,,
43,down,Jorge Ferreira,Nunca Igual Ao Meu Pais,25,17,0,,,,
44,-,Toka & Dança,A Franga da Clarice,-,44,0,,,,
45,-,Bitino,Nha Cretcheu,-,45,0,,,,
46,-,Heróis Do Mar,Amor (Parte II),-,33,0,,,,
47,up,Expresso 86,A Culpa,52,13,0,,,,
48,-,Suzana,"E Mesmo Assim, Mesmo Assim",-,48,0,,,,
49,-,Manuel Campos,Na Minha Aldeia,-,49,0,,,,
50,down,Ivason,Bandido do Amor,31,28,0,,,,
51,down,Agrupamento Musical Diapasão,Mentirosa,23,23,0,,,,
52,-,Elida Almeida,Sou Free (feat. Flavia Coelho) [Mo Laudi Remix],-,7,0,,,,
53,down,Patrizia,É Só Fugidinhas,41,17,0,,,,
54,-,Pedro Moutinho,Não Sei Se a Tristeza é Triste,-,54,0,,,,
55,-,Tucha,Diz-Lhe Quem Sou Eu,-,55,0,,,,
56,-,Eduardo Santana,A Mulher Portuguesa,-,56,0,,,,
57,-,Yami Aloelela,Se o Mundo Acabar Amanhã,-,8,0,,,,
58,-,Matilde Cid,Foi Assim,-,2,0,,,,
59,-,Lenita Gentil,A Morna de Nha Lisboa,-,59,0,,,,
60,down,Agrupamento Musical Diapasão,"Madalena, Meu Amor",46,10,0,,,,
61,-,Conjunto Maria Albertina,Portugal Emigrante,-,48,0,,,,
62,-,Manuel Paulo & Nancy Vieira,"Ilha dos Outros (feat. Massimo Cavalli, Ruben Santos, Jaume Pradas & Guto Lucena)",-,9,0,,,,
63,-,Nelson Costa,A Febra da Patroa,-,63,0,,,,
64,-,Carlos Rivera,Quero Falar Com Ela,-,64,0,,,,
65,-,Agrupamento Musical Diapasão,Ainda Te Amo,-,26,0,,,,
66,-,Margarida guerreiro,Minha Terra É Linda,-,66,0,,,,
67,-,"José Manuel Neto, Jorge Fernando, Davide Zaccaria, Filipe Larsen & Alexandra",Fado Malhoa,-,67,0,,,,
68,-,Alfredo Marceneiro,Senhora do Monte,-,14,0,,,,
69,-,Amália Rodrigues,Cana Verde do Mar,-,69,0,,,,
70,-,Maria Da Fé,Amor Sou Tua,-,46,0,,,,
71,-,Carlos do Carmo,Estrela Da Tarde,-,7,0,,,,
72,down,Patrizia,Fazer Asneiras (feat. Nelson Costa),13,13,0,,,,
73,-,Pedro Moutinho,Força do Mar,-,2,0,,,,
74,-,Renato,Não Me Abandones Não,-,74,0,,,,
75,down,Zé Amaro,Só Dá Ela,6,5,0,,,,
76,-,Diamantina,Contigo Fica O Engano,-,76,0,,,,
77,-,Amália Rodrigues,Lisboa Não Sejas Francesa,-,30,0,,,,
78,-,Ju,Fora do Normal (feat. B9),-,78,0,,,,
79,-,Paulo de Carvalho,Os Meninos De Huambo,-,27,0,,,,
80,-,Kastelo Bravo,Diferente,-,80,0,,,,
81,-,Starlight,Meixe Que Ninguem Ve,-,52,0,,,,
82,-,AlmaNova,Canção do Lá-Lá-Lá,-,82,0,,,,
83,-,Tiago Neto & Paulo Fragoso,Tipos de Mulher (feat. Sons Do Minho),-,83,0,,,,
84,-,Carla Maria,"Não, Não",-,79,0,,,,
85,-,GNR,Portugal na CEE,-,38,0,,,,
86,-,Warren Iaz,Na Terra o Na Mar,-,86,0,,,,
87,-,African Tribal Orchestra,Sundown In Madagaskar,-,87,0,,,,
88,-,Mafalda Sofia,Teach Me Tiger,-,88,0,,,,
89,-,Nelo Silva,Eu Cuido Dela,-,89,0,,,,
90,-,Ivason,Dia de Folia,-,11,0,,,,
91,-,Amália Rodrigues,Só à Noitinha (Saudades de Ti),-,91,0,,,,
92,-,Rancho Folklórico da Ponte da Barca,Vira do Salto (Ponte da Barca),-,92,0,,,,
93,-,Fred Mota,I Love You,-,28,0,,,,
94,-,João Villaret,Santo António,-,68,0,,,,
95,-,Hermínia Silva,A Rua Mais Lisboeta,-,34,0,,,,
96,down,7 Saias,Maneio,19,5,0,,,,
97,-,Carlos Rivera,Gosto de Bombom,-,14,0,,,,
98,-,Sandra Correia,A Vida Por Ti,-,98,0,,,,
99,-,Pedro Moutinho,Maldição,-,99,0,,,,
100,-,Duarte,Mistérios de Lisboa,-,49,0,,,,
