Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),3,1,18,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,1,53,,,,
3,up,Sara Correia,Quero É Viver,4,1,36,,,,
4,down,Aldina Duarte,Ela,2,2,28,,,,
5,-,Retimbrar,Vai de Centro ao Centro,-,5,1,,,,
6,up,Ana Sofia Varela,Fado Vadio (Má Fama),34,6,2,,,,
7,up,Amália Rodrigues,Amália,31,5,34,,,,
8,-,Marco Oliveira,História Sem Fim,-,8,9,,,,
9,down,Amr Ismail,Yousef,7,5,6,,,,
10,-,IVANN-OFFICIAL,Afro Tropical,-,10,2,,,,
11,-,Alfredo Marceneiro,A Casa da Mariquinhas,-,11,1,,,,
12,-,"Traditional, Hardelstein & Richard (Arr.)",Czech Republic,-,12,1,,,,
13,-,Amália Rodrigues,Com Que Voz (feat. Pedro Leal & José Fontes Rocha),-,4,5,,,,
14,-,António Zambujo,Bricolage,-,5,21,,,,
15,up,Amália Rodrigues,"Povo Que Lavas no Rio (feat. William Hogeland, Joel Pina, Pedro Leal, Carlos Gonçalves & Fontes Rocha)",23,7,5,,,,
16,down,Katia Guerreiro,Janela do Meu Peito,10,10,3,,,,
17,up,Zeca Baleiro,Capitão Romance,26,9,5,,,,
18,-,Adriano Correia De Oliveira,Trova do Amor Lusíada,-,16,3,,,,
19,-,Filipa Biscaia,Rosa Secreta,-,19,1,,,,
20,down,Anjos,Quero Voltar,19,19,4,,,,
21,-,Retimbrar,Coisas da Minha Terra,-,4,17,,,,
22,up,Ana Sofia Varela,Estranha Vontade,85,22,2,,,,
23,down,Katia Guerreiro,Prólogo: A Minha Vida É,20,2,5,,,,
24,-,Alfredo Marceneiro,A Viela,-,14,2,,,,
25,-,Paulo Lima,A Portuguesa (Hino Nacional),-,3,13,,,,
26,-,Fernando Mauricio,Moreninha Da Travessa,-,26,1,,,,
27,-,Sérgio Godinho,O Rapaz Da Camisola Verde (Live),-,27,2,,,,
28,-,Né Ladeiras,Sonho Azul,-,4,104,,,,
29,-,Fausto,Lembra-Me Um Sonho Lindo,-,3,21,,,,
30,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,51,,,,
31,-,Vasco Rafael,Que Povo É Este Que Povo?,-,31,1,,,,
32,-,Manuel de Almeida,A Casa Da Malta,-,32,1,,,,
33,up,Delfins,Aquele Inverno,52,11,22,,,,
34,-,Duo Ouro Negro,Garota,-,34,1,,,,
35,-,UXU Kalhus,Enleio,-,35,2,,,,
36,-,Max,A Noite,-,36,4,,,,
37,-,"Raul Solnado, Berta Loran & Humberto Madeira",Flausinas,-,37,1,,,,
38,-,Cristina Branco,Construção,-,20,4,,,,
39,-,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,-,4,81,,,,
40,-,Maria Silva,Fado Alice,-,40,1,,,,
41,up,António Zambujo,Visita De Estudo,44,3,53,,,,
42,up,Eric Gemsa & Dominique Vernhes,La Java Rose,56,19,15,,,,
43,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,1,136,,,,
44,-,Milénio,Meu Universo És Tu,-,26,21,,,,
45,-,Zeca Baleiro,Inquietação (Faixa Bônus),-,8,13,,,,
46,up,Daniel Saraiva,A Menina Dos Meus Sonhos,64,18,23,,,,
47,up,Radar Kadafi,40º À Sombra,49,35,9,,,,
48,-,Saudade Dos Santos,Hino Do Trabalho,-,48,1,,,,
49,-,Maria Emilia,Fado Enamorado,-,7,26,,,,
50,-,Maria Ana Bobone,Lisboa Abençoa,-,2,19,,,,
51,up,Heróis Do Mar,Paixão,93,51,4,,,,
