Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),6,1,101,,,,
2,up,Cordis,Ladeira dos Castanheiros,10,2,2,,,,
3,down,Nektunez,Ameno Amapiano,1,1,2,,,,
4,up,Carlos do Carmo,Mariquinhas.com,7,2,30,,,,
5,up,Marco Rodrigues,Amar Para Sofrer,9,3,10,,,,
6,down,Fábia Rebordão,Má Onda,3,2,30,,,,
7,up,Mariza,Mãe,8,5,31,,,,
8,-,Amália Rodrigues,Fallaste Corazón,-,8,2,,,,
9,-,IBY,Parade,-,1,3,,,,
10,-,Carlos Ribeiro e Nádia,Carta de Emigrante (Instrumental),-,10,1,,,,
11,up,Resistência,Amanhã É Sempre Longe Demais,25,11,2,,,,
12,up,Viviane,Quando Tiveres Tempo,86,3,44,,,,
13,down,Fábia Rebordão,Rumo ao Sul,11,2,31,,,,
14,-,7 Saias,Maneio,-,14,1,,,,
15,down,António Zambujo,Lote B,12,1,43,,,,
16,-,Sara Correia,Tu Ganhas Sempre,-,4,48,,,,
17,down,António Zambujo,Visita De Estudo,5,3,30,,,,
18,down,Marco Rodrigues,Eu Sou Do Roque,13,5,30,,,,
19,up,André Sardet,Foi Feitiço,36,6,13,,,,
20,up,Resistência,Um Lugar ao Sol,42,9,11,,,,
21,up,Camané,Que Flor Se Abre No Peito,48,5,11,,,,
22,down,Wizkid,Essence,21,5,17,,,,
23,-,Sara Correia,Quero É Viver,-,1,1,,,,
24,down,Jonas,Provérbio ao Contrário,18,5,29,,,,
25,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,46,,,,
26,down,Essa Entente,Dança Nua,24,3,113,,,,
27,-,Galandum Galundaina,Burgalesa,-,27,1,,,,
28,-,Gisela João,Já Não Choro Por Ti,-,13,8,,,,
29,-,Ana Moura,O Fado Da Procura,-,29,1,,,,
30,down,Dulce Pontes,Os Índios da Meia Praia,2,2,20,,,,
31,-,Mambo Band,Mambo no. 5 / A little bit of…,-,27,2,,,,
32,up,4 Mens,É Sempre Festa,59,30,13,,,,
33,-,Paulo Sousa,Somos Eu e Tu,-,33,1,,,,
34,-,Henry Cording,Rock and roll-mops,-,34,1,,,,
35,up,Radar Kadafi,40º À Sombra,88,35,4,,,,
36,-,António Zambujo,Bricolage,-,5,1,,,,
37,-,Ricardo Ribeiro,As Mondadeiras (with João Paulo Esteves da Silva & Jarrod Cagwin),-,6,6,,,,
38,-,Eric Gemsa & Dominique Vernhes,La Java Rose,-,19,1,,,,
39,up,Per7ume & Rui Veloso,Intervalo,43,35,2,,,,
40,down,Beatriz Rosário,Ficamos por Aqui,34,1,31,,,,
41,-,Antonio Mairena,Bulerías: El Camino de Jerez,-,41,1,,,,
42,up,Jáfu'Mega,La Dolce Vita,70,20,25,,,,
43,-,Maria Emilia,Fado Enamorado,-,7,9,,,,
44,down,Luís Trigacheiro,Meu Nome É Saudade,20,4,31,,,,
45,up,Ar De Rock,A Vida Num Só Dia,54,2,115,,,,
46,-,Mafalda Sacchetti,Cantando Blues,-,46,1,,,,
47,up,Jáfu'Mega,Latin'América,58,17,2,,,,
48,down,Fábia Rebordão,Não Fui Eu,28,4,11,,,,
49,down,Camané,O Fado Que Em Tempos Te Cantei,33,7,10,,,,
50,-,Resistência,A Noite,-,6,7,,,,
51,-,Sérgio Godinho,Os Vampiros (Live),-,51,1,,,,
52,-,Joana Amendoeira,Entre o Calor e o Frio,-,3,41,,,,
53,-,Chico Buarque,Construção,-,53,1,,,,
54,up,Cordis,Reflexo (feat. Quarteto Arabesco),100,8,4,,,,
55,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,7,,,,
56,-,Heróis Do Mar,Supersticioso,-,56,1,,,,
57,-,Gonçalo Salgueiro,O Ardinita,-,57,1,,,,
58,down,UHF,Rua do Carmo,57,9,74,,,,
59,-,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),-,1,68,,,,
60,-,Dina,Amor de Água Fresca,-,2,7,,,,
61,down,Né Ladeiras,Sonho Azul,31,4,79,,,,
62,-,José Cid,Volkswagen Blue,-,19,2,,,,
63,-,"羅莎芭蘇絲, Cyro Baptista, Paulo Braga, Helio Alves, Paulo Paulelli & 帕奎多‧德瑞維拉",O Pato,-,63,1,,,,
64,down,Teresinha Landeiro,Amanhã,17,1,6,,,,
65,-,María do Ceo,Portugal Meu Portugal,-,33,15,,,,
66,up,DNA,Alô Morena,92,16,6,,,,
67,up,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,74,4,64,,,,
68,-,UHF,Na Tua Cama,-,9,40,,,,
69,-,AXS Music,Fernando Pessoa Fado,-,69,1,,,,
70,-,Miguel Ramos,Sabe Deus,-,70,1,,,,
71,-,Ana Moura,Desfado,-,71,1,,,,
72,-,Milhanas,Lamentos,-,9,7,,,,
73,-,Gisela João,Louca,-,2,26,,,,
74,down,4 Mens,Zé Pastilhas,71,19,3,,,,
75,-,Anjos,Eu Estou Aqui (Yo Soy Aquel),-,24,4,,,,
76,-,Kanekoa,Mercy Mercy Me (The Ecology),-,58,2,,,,
77,-,UHF,Hesitar,-,16,44,,,,
78,-,Milénio,Meu Universo És Tu,-,26,6,,,,
79,-,Marco Rodrigues & Marisa Liz,Amor em Construção,-,75,1,,,,
80,-,Carlos Paião,Play-Back,-,4,2,,,,
81,up,Flávio & Moniz,Ex Irreais,97,26,8,,,,
82,-,Zeca Baleiro,Às Vezes o Amor,-,47,2,,,,
83,down,Dino d'Santiago,Chega Pra Lá,19,9,31,,,,
84,-,Joana Amendoeira,Canção Imoral,-,15,14,,,,
85,-,Marco Paulo,Para Os Braços da Minha Mãe,-,52,3,,,,
86,-,Ciganos D´Ouro,Medo,-,79,5,,,,
87,down,Nuno Albatroz,Ana Maria,64,39,11,,,,
88,-,Vera Varatojo,Sou Tua,-,9,2,,,,
89,-,The Fevers,Ninguém Vive Sem Amor,-,89,1,,,,
90,-,Milénio,Apagar Meus Medos,-,13,31,,,,
91,-,Luiz Goes,Balada dos Meus Amores,-,91,1,,,,
92,-,Dino d'Santiago,Roda,-,8,31,,,,
93,-,Raquel Tavares,Regras de Sensatez,-,93,1,,,,
94,-,Mariza,Formiga Bossa Nova,-,4,23,,,,
95,down,JP Simões,Se por Acaso (Me Vires por Aí),61,7,3,,,,
96,-,Pedro Moutinho,Leva-me Contigo,-,96,1,,,,
97,-,Heróis Do Mar,Alegria,-,97,1,,,,
98,-,Gabriela Anders,Samba de Verao,-,17,8,,,,
99,-,João Gilberto,Samba da Minha Terra,-,36,9,,,,
100,-,William Onyeabor,Fantastic Man,-,100,1,,,,
