Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,38,,,,
2,up,Candi Staton,Hallelujah Anyway,2,1,37,,,,
3,up,Lauren Daigle,You Say,3,1,38,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,5,1,38,,,,
5,down,Plumb,Cut,4,1,38,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,38,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,34,,,,
8,up,Chimène Badi,Ma liberté,8,5,38,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,4,32,,,,
10,down,Chimène Badi,Parlez moi de lui,9,3,38,,,,
11,up,Gospel Dream,This Little Light of Mine,11,6,38,,,,
12,up,Lauren Daigle,Rescue,15,2,36,74,2019-10-13,74,2019-10-13
13,down,Bob Carlisle,Butterfly Kisses,12,7,38,,,,
14,-,Origen,Ave Maria (j.s.bach-c.gunod),-,5,36,,,,
15,down,ステイシー・オリコ,I Could Be the One,13,12,36,,,,
16,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,33,,,,
17,down,Origen,Ave Maria (f.shubert),16,7,37,,,,
18,down,Sixpence None the Richer,There She Goes,17,14,38,,,,
19,down,Passepartout,De Doodgewoonste Dingen,18,8,36,,,,
20,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,19,11,30,,,,
21,up,Gospel Singers,I Will Follow Him,24,19,38,,,,
22,up,BeBe Winans,I Wanna Be the Only One,27,17,36,,,,
23,down,Moise Mbiye,Tango Naye,20,10,34,,,,
24,down,Plumb,Don't Deserve You,21,11,33,,,,
25,down,Edwin Hawkins,Oh Happy Day,22,11,33,,,,
26,down,Amy Grant,"Baby, Baby",14,7,38,,,,
27,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,15,36,,,,
28,up,Casting Crowns,Who Am I,33,13,35,,,,
29,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),30,11,38,,,,
30,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),25,14,38,,,,
31,down,Chimène Badi,Amazing Grace,26,17,38,,,,
32,down,Carole Fredericks,Oh Happy Day,29,14,38,,,,
33,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,31,17,38,,,,
34,down,Ashes Remain,On My Own,32,18,34,,,,
35,up,Hillsong Worship,I Surrender (Live),56,8,36,,,,
36,down,ステイシー・オリコ,(There's Gotta Be) More to Life,35,25,36,,,,
37,-,Aldami Scot Tshalu,Jerusalema,-,37,1,,,,
38,-,Dj Em D & Deiv,Hard To Love,-,38,1,,,,
39,-,Enzo Buonaurio Sax,Hallelujah,-,39,1,,,,
40,-,Hillsong UNITED,So Will I (100 Billion X) [Radio Edit],-,40,1,,,,
41,down,Moise Mbiye,Eben ezer,36,25,36,,,,
42,down,Golden Gate Quartet,Down By the Riverside,37,23,38,,,,
43,down,ステイシー・オリコ,Stuck,38,30,37,,,,
44,up,Hillsong Worship,What a Beautiful Name,61,10,35,,,,
45,-,Jerusalem,Ständig förändring,-,45,1,,,,
46,down,Lauren Daigle,You Say (Piano/Vocal),28,10,35,,,,
47,-,Brother Fire,Adom Bi,-,47,1,,,,
48,-,Jose Nzita,Comparaison,-,48,1,,,,
49,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),39,22,38,,,,
50,down,Sixpence None the Richer,There She Goes,44,28,38,,,,
51,down,Fireflight,Unbreakable,41,27,34,,,,
52,down,Moise Mbiye,Nabimi Molongi,42,19,37,,,,
53,-,Celestine Donkor,Agbebolo (feat. NHYIRABA GIDEON),-,53,1,,,,
54,down,Superchick,Stand In the Rain,43,34,37,,,,
55,-,Ancrés,Dis Moi Un Mot,-,55,1,,,,
56,-,Amazing Grace,Amazing Grace - Piano,-,17,29,,,,
57,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",65,22,16,,,,
58,-,Hillsong UNITED,Mighty to Save,-,40,1,,,,
59,down,Deborah Lukalu,Ma consolation,54,44,6,,,,
60,-,Communauté de l'Emmanuel,Acclamons le roi du ciel,-,60,1,,,,
61,-,Michael W. Smith,Let It Rain (Live),-,59,1,,,,
62,down,Sinach,Way Maker,45,24,33,,,,
63,-,Jonathan McReynolds,Grace,-,63,1,,,,
64,-,Rehmahz,Unconditional (feat. Lekan Salamii & Dj Rex),-,64,1,,,,
65,-,Jonathan McReynolds & Mali Music,Movin' On,-,65,1,,,,
66,-,Jordan Feliz,Glorify (feat. TobyMac & Terrain),-,66,1,,,,
67,-,Gael Music,Divin amour (Live),-,67,1,,,,
68,-,Gospel Angola,Zungueira,-,68,1,,,,
69,-,Paul Overstreet,God Is Good,-,69,1,,,,
70,-,Joshua Sherman,Psalm 23 (I Am Not Alone) [feat. People & Songs],-,70,1,,,,
71,-,Jonathan Traylor,For the Wild Ones (feat. Adrion Butler),-,71,1,,,,
72,-,Chants de l'Emmanuel,Voici mon serviteur,-,72,1,,,,
73,-,Joshua Sherman,The Great Amen,-,73,1,,,,
74,-,Yohanna Sanicola,こそあど (feat. Shin a.k.a Mamiya),-,74,1,,,,
75,-,Ginger Tabot,Ordinary Miracle,-,75,1,,,,
76,-,Lifetree Kids,I'm Trusting You (2019 Roar VBS Theme Song),-,76,1,,,,
77,-,Boy Blue,Joe Lee's Rock,-,77,1,,,,
78,-,Joshua Sherman,Let Revival Come (feat. Kevin Jones),-,78,1,,,,
79,-,Joshua Sherman,Enough,-,79,1,,,,
80,down,Darlène Fella,Goosebumps,63,63,2,,,,
81,-,Emmanuel Music,"Maintenant, Seigneur",-,81,1,,,,
82,-,Joshua Aaron,Holy is the Lord Most High,-,82,1,,,,
83,-,People & Songs,I Will See the Lord (Land of the Living) [feat. Ryan Kennedy & Corey Voss],-,83,1,,,,
84,-,Emmanuel Music,Céleste Jérusalem,-,84,1,,,,
85,-,Limoblaze,Give Myself Away (feat. CalledOut Music),-,85,1,,,,
86,-,People & Songs,Heaven Sings Along (feat. Crystal Yates & Jordan Merritt),-,86,1,,,,
87,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,34,7,,,,
88,-,Emmanuel Music,"Dieu de l’univers, Dieu saint",-,88,1,,,,
89,-,Charity Gayle,My God Fights for Me (feat. Micah Tyler & Kaden Slay),-,89,1,,,,
90,-,Communauté de l'Emmanuel,"Jubilez, chantez",-,90,1,,,,
91,-,Charity Gayle,Lord You Are My Song (feat. Kevin Jones),-,91,1,,,,
92,-,Communauté de l'Emmanuel,"Entre tes mains, je remets mon âme",-,85,1,,,,
93,-,Mahalia Jackson,In the Upper Room,-,93,1,,,,
94,-,Communauté de l'Emmanuel,"Au matin, la pierre est roulée",-,94,1,,,,
95,-,LTC,Faisons monter,-,95,1,,,,
96,-,LTC,Faisons monter,-,96,1,,,,
97,-,Midwest School of Voice,"I Believe I Can Fly (feat. Savanna Sito, Emma Hedrick, Hunter Ambrose, Emily Miller, Abby Lord, Laura Dawley & Riley Aquilano)",-,97,1,,,,
98,-,Rosny Kayiba,Mon Meilleur Ami,-,7,20,,,,
99,down,MercyMe,I Can Only Imagine,97,30,33,,,,
100,down,Kirk Franklin,I Smile,52,20,33,,,,
