Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,3,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,2,2,3,74,2019-10-13,74,2019-10-13
3,up,Plumb,Cut,3,1,3,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,3,,,,
5,up,Candi Staton,Young Hearts Run Free,5,1,3,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,3,,,,
7,up,Chimène Badi,Ma liberté,8,5,3,,,,
8,up,Chimène Badi,Parlez moi de lui,9,3,3,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),12,5,2,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,4,2,,,,
11,down,Gospel Dream,This Little Light of Mine,10,6,3,,,,
12,down,Bob Carlisle,Butterfly Kisses,11,7,3,,,,
13,up,ステイシー・オリコ,I Could Be the One,13,12,3,,,,
14,up,Origen,Ave Maria (f.shubert),15,7,3,,,,
15,up,Sixpence None the Richer,There She Goes,18,14,3,,,,
16,up,Lauren Daigle,You Say (Piano/Vocal),34,10,3,,,,
17,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,31,17,3,,,,
18,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,1,,,,
19,up,Passepartout,De Doodgewoonste Dingen,20,8,3,,,,
20,down,Candi Staton,Hallelujah Anyway,7,1,3,,,,
21,up,Amy Grant,"Baby, Baby",33,7,3,,,,
22,up,Mahalia Jackson,"Silent Night, Holy Night",22,17,3,,,,
23,up,Edwin Hawkins,Oh Happy Day,23,11,3,,,,
24,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,1,2,,,,
25,up,Chimène Badi,Amazing Grace,28,17,3,,,,
26,down,Chimène Badi,Viens viens,24,21,3,,,,
27,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),26,14,3,,,,
28,up,Gospel Singers,I Will Follow Him,30,19,3,,,,
29,up,Carole Fredericks,Oh Happy Day,32,14,3,,,,
30,up,ステイシー・オリコ,(There's Gotta Be) More to Life,35,25,3,,,,
31,up,Golden Gate Quartet,Down By the Riverside,36,23,3,,,,
32,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),16,11,3,,,,
33,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),38,22,3,,,,
34,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,1,,,,
35,up,ステイシー・オリコ,Stuck,39,30,3,,,,
36,up,Sixpence None the Richer,There She Goes,37,28,3,,,,
37,-,Nichole Nordeman,Slow Down,-,35,1,,,,
38,up,Fireflight,Unbreakable,40,27,3,,,,
39,up,Moise Mbiye,Nabimi Molongi,41,19,3,,,,
40,up,Superchick,Stand In the Rain,42,34,3,,,,
41,-,BeBe Winans,I Wanna Be the Only One,-,17,1,,,,
42,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,21,11,3,,,,
43,-,Casting Crowns,Who Am I,-,13,2,,,,
44,down,Hillsong Worship,I Surrender (Live),19,8,3,,,,
45,down,Plumb,Don't Deserve You,17,11,3,,,,
46,down,Chimène Badi,Celui qui chante,45,36,3,,,,
47,down,Ashes Remain,On My Own,27,18,3,,,,
48,-,The Tennessee Gospel Society,O Happy Day,-,48,1,,,,
49,down,Hillsong Worship,What a Beautiful Name,29,10,3,,,,
