Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,232,,,,
2,up,Original Oktoberfest,Oktoberfest,30,1,217,,,,
3,up,Israel Kamakawiwo'ole,Facing Future,3,1,221,,,,
4,up,Rodrigo y Gabriela,Rodrigo y Gabriela,4,2,219,,,,
5,up,Deva Premal,The Essence,5,2,213,,,,
6,up,Various Artists,The Complete Scottish Bagpipe Collection,10,4,211,,,,
7,down,Hans Albers,Hits of Germany '30s & '40s,6,3,227,,,,
8,up,Loreena McKennitt,The Book of Secrets,8,2,228,91,2020-04-26,91,2020-04-26
9,up,Amadou & Mariam,Dimanche à Bamako,9,6,227,,,,
10,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,11,6,219,,,,
11,up,Verschiedene Interpreten,Spirit of Ragga Dancehall,34,7,221,,,,
12,up,Deva Premal,Dakshina,44,9,220,,,,
13,up,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),19,13,223,,,,
14,up,Snatam Kaur,Celebrate Peace,21,14,222,,,,
15,up,Loreena McKennitt,The Visit,23,5,228,,,,
16,up,Rodrigo y Gabriela,11:11,22,16,232,,,,
17,up,17 Hippies,El Dorado,24,17,227,,,,
18,up,Israel Kamakawiwo'ole,Wonderful World,25,18,236,,,,
19,up,Havana Maestros,Made in Cuba,26,19,223,,,,
20,up,Mariza,Best of Mariza,31,20,196,,,,
21,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",32,21,210,,,,
22,-,Oliver Shanti & Friends,Tai Chi,-,15,209,,,,
23,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,33,23,181,,,,
24,down,Shantel,Disko Partizani (Deluxe Edition),2,1,218,,,,
25,up,Afrika,Song of the Tribal Spirit,35,25,138,,,,
26,up,Jun Miyake,Stolen from Strangers,36,26,157,,,,
27,up,Miten,Songs for the Inner Lover,37,26,128,,,,
28,up,Herbert Pixner Projekt,Summer,39,10,111,,,,
29,up,Oliver Onions,Best of Bud Spencer & Terence Hill,58,29,145,,,,
30,up,Fanfare Ciocărlia,Queens and Kings,40,27,148,,,,
31,up,African Tribal Orchestra,African Dream Lounge,41,31,129,,,,
32,up,Dead Can Dance,A Passage In Time,59,32,45,,,,
33,up,Musik Für Tiefe Entspannung,"Klassische Indische Flöte & Violine, Band 2 Mit Den Brüdern V. K. Raman Und Mysore Srikanth",43,29,99,,,,
34,down,Zucchero,The Best of Zucchero - Sugar Fornaciari's Greatest Hits,29,1,212,,,,
35,down,Manu Chao,Próxima Estación: Esperanza,7,3,228,,,,
36,up,Deva Premal,Mantras for Precarious Times,52,35,73,,,,
37,down,Mikis Theodorakis,The Very Best of Mikis Theodorakis,12,1,217,,,,
38,-,Vasilis Klouvatos,Eolos,-,38,1,,,,
39,-,Pippo Azzurro,Ti Amo Amore Mio,-,39,1,,,,
40,-,Botticelli Baby,Saft,-,40,1,,,,
41,-,Teofilovici,Čuvari Sna,-,41,1,,,,
42,-,Mandolinenorchester,Bella Italia - Italienische Evergreens,-,29,93,,,,
43,down,Deva Premal,Deva Premal Sings the Moola Mantra,13,6,210,,,,
44,-,Snatam Kaur,Ras,-,35,61,,,,
45,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,14,10,219,,,,
46,down,Snatam Kaur,Light of the Naam: Morning Chants,18,11,222,,,,
47,down,Armand Amar & Levon Minassian,Songs From a World Apart,15,10,213,,,,
48,down,Isabell Werth,Fanfaren und Siegerehrungen,16,12,220,,,,
49,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),17,11,221,,,,
50,down,Herbert Pixner Projekt,Live at Konzerthaus in Wien 2013 (Live),20,14,208,,,,
51,-,בלקן ביט בוקס,Nu Med,-,37,49,,,,
52,-,17 Hippies,Live In Berlin,-,40,36,,,,
53,-,Versengold,Im Namen des Folkes,-,45,33,,,,
54,down,Loreena McKennitt,The Mask and Mirror,27,12,233,,,,
55,down,Snatam Kaur,Prem,28,20,199,,,,
56,down,Manu Chao,Radio Bemba Sound System (Live),38,11,229,,,,
57,-,Heilung,Futha,-,12,145,,,,
58,-,Teofilovici,Teofilovići,-,58,1,,,,
59,down,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",42,33,78,,,,
60,-,Kizomba Revelation 2017,Nha Terra Nha Vida,-,60,1,,,,
61,-,Walter Scholz,Zauber der Trompete,-,61,1,,,,
62,-,Celtic Woman,Songs from the Heart,-,4,188,,,,
63,-,Sigur Rós,Takk...,-,3,227,,,,
64,-,Manu Chao,La Radiolina,-,2,174,,,,
65,-,Hazmat Modine,Cicada,-,46,18,,,,
66,-,Manu Chao,Baïonarena (Live),-,20,165,,,,
67,-,Band4Dancers,HOCHZEITSTÄNZE VOL.1 (Einfache Eröffnungstänze für den schönsten Tag im Leben),-,44,10,,,,
68,down,Herbert Pixner Projekt,Lost Elysion,53,24,62,,,,
