Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jonathan Butler,Dancing On the Shore,-,1,12,,,,
2,-,Thandiswa,Jikijela,-,2,16,,,,
3,-,Chuck Loeb,Bells,-,3,1,,,,
4,down,Paul Hanmer,Chef's Groove,1,1,75,,,,
5,-,Donnie Elbert,You Make Me Feel Like Dancing,-,5,1,,,,
6,-,"Grover Washington, Jr.",Sacred Kind of Love,-,6,1,,,,
7,down,Various Artists,Burn Out,5,1,108,,,,
8,-,Cojazz,Cheek to Cheek,-,8,1,,,,
9,-,Adziambei Band,Nwana O Ngalangala,-,9,1,,,,
10,up,David Sanborn,The Dream,17,1,73,,,,
11,-,George Benson,Love Is Here Tonight,-,1,15,,,,
12,up,Margaret Singana,I Never Loved a Man,38,2,49,,,,
13,-,O'jikelele G,Ex Yami,-,13,1,,,,
14,-,Good Morning Music,Taking It Easy,-,14,1,,,,
15,up,Mango Groove,Dance Sum More,18,1,15,,,,
16,up,Sipho Gumede,Village Dance & More,25,1,93,,,,
17,down,Hugh Masekela,Market Place,14,1,20,,,,
18,down,Sibongile Khumalo,Untold Story,13,2,68,,,,
19,up,Nina Simone,My Baby Just Cares for Me,68,5,16,,,,
20,down,Dave Grusin,Mountain Dance,3,1,77,,,,
21,-,The Squadronaires,The Best Things In Life Are Free,-,5,1,,,,
22,-,Tony DeSare,Happy - (Don't Worry Be Happy),-,4,19,,,,
23,up,Kim Waters,After Midnight,66,23,4,,,,
24,up,Dusty Springfield,I Only Want to Be with You,51,24,3,,,,
25,-,Dave Koz,The Dance,-,2,39,,,,
26,up,Smooth Jazz All Stars,Life of the Party,27,2,70,,,,
27,up,Sents'o,Monyaka(Hoenene),29,2,36,,,,
28,-,Don Pullen,Listen To the People,-,28,5,,,,
29,-,Louis Mhlanga,Calypso,-,1,1,,,,
30,-,Michael Franks,The Lady Wants to Know,-,8,31,,,,
31,-,Society Vibes,KoFIFI,-,31,1,,,,
32,-,Sifiso Khanyile,Sobonana Nini,-,32,1,,,,
33,-,Frank Sinatra,I've Got You Under My Skin,-,21,4,,,,
34,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),64,1,10,,,,
35,-,Diana Krall,You're My Thrill,-,35,10,,,,
36,-,Themba Mkhize,Shosholoza (Stimela Sase Msawawa),-,24,4,,,,
37,-,"Grover Washington, Jr. & Patti LaBelle",The Best Is Yet to Come,-,37,2,,,,
38,-,Allou April,A Place Called Love (feat. TK),-,21,10,,,,
39,-,George Benson,This Masquerade (Edit),-,39,7,,,,
40,-,Bob James & David Sanborn,More Than Friends,-,40,1,,,,
41,-,Lee Ritenour & Phil Perry,Dream Away,-,41,1,,,,
42,-,Jamie Cullum,In The Wee Small Hours of the Morning,-,30,9,,,,
43,-,Tim Kliphuis,The Moldau,-,21,16,,,,
44,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,51,,,,
45,up,Kenny G,Forever In Love,71,3,20,,,,
46,-,Judith Sephuma,Mme Motswadi,-,1,27,,,,
47,-,Laura Fygi,Sabor a Mi,-,47,1,,,,
48,-,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",-,7,11,,,,
49,-,"Harry Connick, Jr.",For Once In My Life,-,23,8,,,,
50,-,Connie Francis,Stardust,-,33,7,,,,
51,up,Sipho Gumede,Gabriel's Garden,54,2,64,,,,
52,-,Rita Coolidge,Call It Stormy Monday,-,8,9,,,,
53,-,Jonathan Butler,So Strong,-,1,11,,,,
54,down,Bob James & David Sanborn,Maputo,52,1,34,,,,
55,-,Basia,New Day for You,-,55,3,,,,
56,-,Caiphus Semenya,Woman Got a Right to Be,-,1,34,,,,
57,-,Melody Gardot,Lisboa,-,16,8,,,,
58,-,George Benson & Al Jarreau,Every Time You Go Away,-,14,2,,,,
59,-,Dan Siegel,Savanna,-,4,40,,,,
60,-,Sifiso Khanyile,The Sun Will Shine Again (feat. Sibongile Khumalo),-,60,1,,,,
61,-,Hugh Masekela,Thuma Mina (Live),-,1,5,,,,
62,-,Al Jarreau,So Good,-,6,7,,,,
63,down,Various Artists,Party,23,17,29,,,,
64,-,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),-,3,19,,,,
65,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,9,11,,,,
66,-,Winston Mankunku Ngozi,A Song for Bra Des Tutu (Dedicated to D.V. Mapisa),-,1,3,,,,
67,-,Sibongile Khumalo,U Ea Kae,-,2,4,,,,
68,-,"George Benson, Al Jarreau & Patti Austin",Let It Rain (feat. Patti Austin) [Remastered],-,68,2,,,,
69,-,Walter Wanderley,Call Me,-,15,1,,,,
70,-,Siphokazi & Jaziel Bros,Imvelapi,-,11,1,,,,
71,-,ジョー・サンプル,Sunrise,-,23,1,,,,
72,-,Dorothy Doring,Don't Let the Sun Catch You Cryin',-,72,1,,,,
73,-,Natalie Cole,When I Fall In Love,-,10,4,,,,
74,-,Dave Koz,Together Again,-,5,43,,,,
75,-,Stefano Bollani,"Volare (feat. Ares Tavolazzi, Walter Paoli)",-,75,1,,,,
76,-,Scott Joplin,The Entertainer,-,28,1,,,,
77,down,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),10,1,36,,,,
78,-,RJay,Dans Op Eenplek (feat. LK),-,27,1,,,,
79,-,Marcus Wyatt & the Zar Jazz Orchestra,You Were There (feat. Siya Makuzeni),-,79,2,,,,
80,-,Moondrops,Quando quando quando,-,80,1,,,,
81,down,Judith Sephuma,"A Cry, A Smile, A Dance",16,1,83,,,,
82,-,Jacques Loussier Trio,Variation 2,-,31,6,,,,
83,-,Judith Sephuma,Iyo Iyo,-,6,24,,,,
84,-,Bluey,Take a Chance On Me,-,64,2,,,,
85,-,Günter Kallmann Chor,Daydream,-,84,2,,,,
86,-,Jonas Gwangwa,Batsumi,-,2,16,,,,
