Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,39,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,1,37,,,,
3,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,39,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,39,,,,
5,down,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),3,2,27,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,39,,,,
7,down,Magic System,Chérie Coco (feat. Soprano),6,2,39,,,,
8,down,Volumia!,Hou me vast,7,1,37,,,,
9,up,Ishtar,O Julissi Na Jalini,9,5,7,,,,
10,up,Cirque du Soleil,Alegria,10,4,39,,,,
11,up,Khaled,C’est la vie,12,1,39,,,,
12,down,Matia Bazar,Ti sento,8,3,39,,,,
13,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),11,8,39,,,,
14,down,I Muvrini,A tè Corsica,13,1,37,,,,
15,down,Gérard Lenorman,Si j'étais président,14,11,39,,,,
16,up,Demis Roussos,Forever and Ever,39,9,39,,,,
17,down,Aphrodite's Child,Rain and Tears,15,14,39,,,,
18,up,Manu Chao,Rainin In Paradize,18,10,39,,,,
19,up,Rachid Taha,Ya Rayah,23,13,39,,,,
20,down,Noordkaap,Arme Joe,17,5,39,,,,
21,down,Khaled,Aicha,16,15,39,,,,
22,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),19,18,38,,,,
23,up,Demis Roussos,Goodbye My Love Goodbye,54,10,39,,,,
24,down,The Opposites,Licht Uit (Coone Remix),21,19,38,,,,
25,down,Urban Trad,Sanomi (Eurovision Edit),20,10,39,,,,
26,down,Goran Bregovic,Gas Gas,22,8,39,,,,
27,up,Guus Meeuwis,Het Is Een Nacht,40,23,39,,,,
28,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",24,5,34,,,,
29,down,Demis Roussos,Quand je t'aime,25,5,34,,,,
30,up,Amadou & Mariam,Sénégal Fast Food,58,5,37,,,,
31,down,Manu Chao,Me Llaman Calle,26,23,39,,,,
32,up,Demis Roussos,My Friend the Wind,56,25,39,,,,
33,down,Noordkaap,Een Heel Klein Beetje Oorlog,27,24,39,,,,
34,down,Bobby Solo,Una Lacrima Sul Viso,28,8,36,,,,
35,down,M. Pokora,En attendant la fin,33,30,39,,,,
36,-,Rodrigo y Gabriela,Tamacun,-,5,32,,,,
37,down,Dario G,Sunchyme,31,12,39,,,,
38,down,Noordkaap,Wat Is Kunst,30,14,39,,,,
39,down,Johnny Clegg & Savuka,Scatterlings of Africa,34,34,39,,,,
40,down,Ali Farka Touré,Ai Du (with Ry Cooder),32,17,39,,,,
41,up,Sigur Rós,Hoppípolla,55,33,39,,,,
42,down,Rodrigo y Gabriela,Diablo Rojo,37,14,39,,,,
43,up,Rodrigo y Gabriela,Stairway to Heaven,44,16,34,,,,
44,down,Manu Chao,Bongo Bong,35,6,38,,,,
45,up,Zouk Machine,Maldon (Version originale),61,1,32,,,,
46,down,Amadou & Mariam,Beaux dimanches,38,17,36,,,,
47,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),62,37,39,,,,
48,down,Ronny Mosuse,Allemaal Anders,42,10,36,,,,
49,-,Omara Portuondo,Mueve la Cintura Mulato,-,49,1,,,,
50,-,Asef Aria,Azizam (Slow Version),-,50,1,,,,
51,-,Angela Dimitriou,Vges,-,51,1,,,,
52,-,Leonardo Diago y la Nueva Era,La Pieza,-,52,1,,,,
53,-,Ebo Taylor,Atwer Abroba,-,53,1,,,,
54,-,Mercedes Camé,Rinconcito de Alegría,-,54,1,,,,
55,down,Gustavo Santaolalla,Deportation / Iguazu,41,16,36,,,,
56,down,La Compagnie Créole,Ça fait rire les oiseaux,46,12,34,,,,
57,down,La Compagnie Créole,C'est bon pour le moral,45,20,34,,,,
58,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),43,21,38,,,,
59,up,Manu Chao,Clandestino,59,13,39,,,,
60,up,I Santo California,Tornerò,89,14,37,,,,
61,up,Jessy Matador,Décalé Gwada (Extended),93,16,37,,,,
62,down,Franko,Coller la petite,60,28,35,,,,
63,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,57,20,30,,,,
64,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,71,11,39,,,,
65,up,Althea & Donna,Uptown Top Ranking,98,51,35,,,,
66,up,Ryuichi Sakamoto,Bibo No Aozora / 04,92,54,38,,,,
67,up,Rusted Root,Send Me On My Way,99,11,35,,,,
68,-,Rebecca Gnaffou,Ils seront étonnés,-,68,1,,,,
69,-,ERDJAN,Armanja Mle,-,69,1,,,,
70,-,Victor Démé,Peuple Burkinabè,-,70,1,,,,
71,-,Bradez,One Gallon (feat. Okyeame Kwame),-,71,1,,,,
72,-,Wilmoth Houdini,Brave Son of America,-,72,1,,,,
73,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,73,1,,,,
74,down,Mory Kanté,Yeke Yeke (Short Mix),36,9,4,,,,
75,up,La Compagnie Créole,Le bal masqué,85,19,37,,,,
76,-,Gipsy Kings,Duende,-,76,1,,,,
77,-,Paul Paljett,Sommaren med dig,-,77,1,,,,
78,-,Cheb Hasni,Omri Alach Walftini,-,78,1,,,,
79,-,Omara Portuondo,Habanera ven,-,79,1,,,,
80,-,ERDJAN,Shotano,-,80,1,,,,
81,-,Victor Démé,Djarabi,-,81,1,,,,
82,-,Belkıs Akkale,Bugün Bayram Günü Derler,-,82,1,,,,
83,-,Omara Portuondo,El Madrugador,-,83,1,,,,
84,-,"Joao Pires, Vitor Sanatana & Marcos Suzano",Nha Kancera Ka Tem Medida,-,84,1,,,,
85,-,Nathan Abshire,Pine Grove Blues,-,85,1,,,,
86,-,Celal Özsarı,Dostum Dostum,-,86,1,,,,
87,-,Bobby Ingano,Waipio,-,87,1,,,,
88,-,Omara Portuondo,Alma de roca,-,88,1,,,,
89,-,Horace Trahan,High School Breakdown (Live at Grant Street-Bonus Track),-,89,1,,,,
90,-,Die Musikanten-Vagabunden,Wir kommen alle in den Himmel,-,90,1,,,,
91,-,Dietmar Post & The German Sound,Du liegst mir am Herzen,-,91,1,,,,
92,-,Keith Frank & The Soileau Zydeco Band,Haterz,-,92,1,,,,
93,-,Lady Ponce,C'est pas moi,-,93,1,,,,
94,-,Maisey Rika,T'ariki Tama O Mere (feat. Troy Kingi),-,94,1,,,,
95,-,Ziroq,Que Pena,-,95,1,,,,
96,-,İlkay Akkaya,Ah Sensiz (Konser Kaydı),-,96,1,,,,
97,-,Gibson Brothers,Que Sera Mi Vida,-,21,28,,,,
98,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,100,59,35,,,,
99,-,Smoke City,Underwater Love,-,60,30,,,,
100,-,Mahala Raï Banda,Mahalageasca,-,62,31,,,,
