Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,32,36,2019-10-06,2,2019-11-17
2,up,Ed Sheeran,Shape of You,2,1,32,94,2020-01-05,94,2020-01-05
3,-,Armaan Malik,next 2 me,-,1,1,,,,
4,up,Christina Perri,A Thousand Years,19,2,30,,,,
5,down,Adele,Skyfall,4,3,32,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),6,4,28,,,,
7,up,Sia,Cheap Thrills (feat. Sean Paul),9,5,32,,,,
8,down,Sia,Cheap Thrills,7,4,32,,,,
9,up,PSY,Gangnam Style,10,7,32,,,,
10,-,BTS,We are Bulletproof : the Eternal,-,7,3,62,2020-02-23,62,2020-02-23
11,up,テイラー・スウィフト,Blank Space,11,9,31,,,,
12,down,Ed Sheeran,Perfect,3,1,30,73,2019-10-06,58,2019-10-20
13,down,Katy Perry,Roar,12,6,31,,,,
14,up,Adele,Rolling In the Deep,14,10,28,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,11,31,,,,
16,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,4,3,,,,
17,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],17,6,28,81,2020-02-09,81,2020-02-09
18,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,3,30,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,27,1,32,1,2019-10-06,1,2019-10-06
20,-,BTS,Stigma,-,20,3,,,,
21,up,イマジン・ドラゴンズ,Radioactive,31,13,28,,,,
22,down,OneRepublic,Counting Stars,20,16,27,,,,
23,-,WayV,Turn Back Time,-,23,1,,,,
24,down,テイラー・スウィフト,Shake It Off,21,18,27,,,,
25,up,One Direction,Drag Me Down,40,15,21,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,16,26,,,,
27,down,Priyanka Chopra,Exotic (feat. Pitbull),23,20,27,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,18,24,,,,
29,-,Surfaces,Sunday Best,-,29,3,96,2020-03-01,27,2020-04-26
30,up,Gajendra Verma,Tera Ghata,32,12,19,,,,
31,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,7,30,,,,
32,up,Justin Bieber,Baby (feat. Ludacris),41,6,26,,,,
33,up,Passenger,Let Her Go,48,10,30,,,,
34,up,Maroon 5,Sugar,57,19,27,,,,
35,up,Maroon 5,One More Night (Sticky K Remix),44,25,22,,,,
36,up,Maroon 5,Girls Like You (feat. Cardi B),42,6,24,,,,
37,down,Lady Gaga,Sour Candy,13,4,3,78,2020-05-31,4,2020-06-07
38,up,Lauv,I Like Me Better,45,5,16,,,,
39,up,Kygo & Selena Gomez,It Ain't Me,56,15,25,,,,
40,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,8,1,36,2020-06-21,2,2020-08-09
41,up,Camila Cabello,Havana (feat. Young Thug),99,5,29,,,,
42,down,Charlie Puth,Attention,28,9,30,,,,
43,-,JongWan Kim,Gravity,-,43,1,,,,
44,down,Happy Birthday Song Choir,Happy Birthday (Choir),37,2,11,,,,
45,-,Michele Morrone,Hard For Me,-,29,1,,,,
46,-,Ed Sheeran,Photograph,-,30,4,,,,
47,-,Amy Winehouse,What Is It About Men,-,47,1,,,,
48,down,One Direction,Story Of My Life,22,14,24,,,,
49,down,Adele,Set Fire to the Rain,25,16,25,,,,
50,-,Sting,The Soul Cages,-,50,1,,,,
51,-,BTS,Spring Day,-,1,1,,,,
52,-,Zaeden,dooriyan,-,52,1,,,,
53,-,Stray Kids,"TOP (""Tower of God"" OP)",-,53,1,,,,
54,-,Sting,When the Angels Fall,-,54,1,,,,
55,down,Fifth Harmony,Worth It (feat. Kid Ink),43,19,23,,,,
56,-,Sebastian Kole,Love Doctor,-,56,1,,,,
57,-,Bankim Patel,Topaa Topaa Barshaa,-,57,1,,,,
58,-,Michele Morrone,Feel It,-,58,1,,,,
59,-,Harry Styles,Adore You,-,6,10,24,2019-12-08,6,2020-04-19
60,-,Dua Lipa,Break My Heart,-,3,6,97,2020-03-29,5,2020-06-28
61,down,Bruno Mars,Count On Me,30,4,14,,,,
62,down,Katy Perry,Dark Horse (feat. Juicy J),46,28,22,,,,
63,-,DJ Bobo,Happy Birthday (Bonus Track),-,51,7,,,,
64,-,Pranav Musical,Ishq Da Rang (feat. Dipak Chougale),-,64,1,,,,
65,down,Trevor Daniel,Falling,24,2,26,61,2019-11-24,14,2020-01-05
66,-,THE BOYZ,REVEAL (Catching Fire),-,66,1,,,,
67,-,Michele Morrone,Watch Me Burn,-,67,1,,,,
68,-,Cha'bi,Shayad Ke Main Zinda Nahin,-,68,1,,,,
69,-,Sneaky Sound System,Friends,-,69,1,,,,
70,-,Kodaline,Care,-,70,1,,,,
71,-,The Mantovani Orchestra,"The the ""a"" Train",-,71,1,,,,
72,-,Schiller & SCHWARZ,Avalanche 2020,-,72,1,,,,
73,down,ROSALÍA & Travis Scott,TKN,54,7,3,96,2020-05-31,21,2020-06-07
74,-,Angelo Rossi Orchestra,Non Ho L'eta,-,74,1,,,,
75,-,Shakti & Shakti,Peace of Mind,-,75,1,,,,
76,-,Kodaline,Spend It with You,-,76,1,,,,
77,-,Kodaline,The Evening,-,77,1,,,,
78,down,Lady Gaga & Ariana Grande,Rain On Me,5,2,4,75,2020-05-24,1,2020-05-31
79,-,Kodaline,Say Something,-,79,1,,,,
80,-,Robert Miles,Children (Dream Version),-,74,1,,,,
81,-,I.Nstrumental B.Eats,My Way,-,81,1,,,,
82,-,Alan Ng,My Heart Will Go On (Instrumental),-,82,1,,,,
83,-,Ritviz,Barso,-,61,1,,,,
84,-,Taylor Swift,Untouchable,-,84,1,,,,
85,-,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,-,85,1,,,,
86,-,Destiny Rogers,Lo Lo (feat. P-LO & Guapdad 4000),-,86,1,,,,
87,-,Noah Cyrus,Lonely,-,87,1,,,,
88,-,Videoclub,Enfance 80,-,88,1,,,,
89,-,December Avenue,Bakas Ng Talampakan,-,89,1,,,,
90,-,December Avenue,Kahit Sa Panaginip,-,90,1,,,,
91,-,The Hit Crew,Happy Birthday,-,91,1,,,,
92,-,Taylor Dayne,Tell It to My Heart,-,92,1,,,,
93,-,Bobby Goldsboro,Autumn of My Life,-,93,1,,,,
94,-,"Meade ""Lux"" Lewis",Honky Tonk Train Blues,-,94,1,,,,
95,down,Pitbull,Rain Over Me (feat. Marc Anthony),52,22,16,,,,
96,down,Pitbull,Timber (feat. Ke$ha),71,24,14,,,,
97,down,One Direction,What Makes You Beautiful,47,17,23,,,,
98,down,Rihanna,Work (feat. Drake),75,32,17,,,,
99,up,Rihanna,Diamonds,100,33,16,,,,
100,down,ZAYN,Dusk Till Dawn (feat. Sia),49,21,20,,,,
