Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,15,,,,
2,up,V,FRI(END)S,5,2,2,,,,
3,down,"Hasan Raheem, Umair & Talwiinder",Wishes,2,2,13,,,,
4,up,V,FRI(END)S (Slowed Down),31,4,2,,,,
5,up,V,FRI(END)S (Sped Up),7,5,2,,,,
6,down,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,3,3,10,,,,
7,up,V,FRI(END)S (Instrumental),21,7,2,,,,
8,up,Badshah & Sharvi Yadav,Daaku,60,2,3,,,,
9,up,Kamaliya,Pretty Girl,30,8,4,,,,
10,down,Ed Sheeran,Perfect,6,1,226,73,2019-10-06,58,2019-10-20
11,down,Ed Sheeran,Shape of You,9,1,228,94,2020-01-05,94,2020-01-05
12,down,Jennifer Lopez,Can't Get Enough,4,2,11,,,,
13,up,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,80,12,5,,,,
14,down,Sia,Cheap Thrills,12,4,217,,,,
15,down,Sia,Cheap Thrills (feat. Sean Paul),11,5,220,,,,
16,down,AP Dhillon,Summer High,13,1,86,,,,
17,down,Adele,Rolling In the Deep,14,10,208,,,,
18,down,Christina Perri,A Thousand Years,15,2,223,,,,
19,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,3,218,,,,
20,up,Shae Gill & Ali Sethi,Pasoori,22,1,109,,,,
21,up,Ed Sheeran,Thinking Out Loud,37,5,93,,,,
22,down,Adele,Set Fire to the Rain,16,16,181,,,,
23,down,Mitraz,Akhiyaan,20,1,91,,,,
24,up,Sia,Unstoppable,26,2,130,81,2019-11-10,81,2019-11-10
25,up,Shawn Mendes & Camila Cabello,Señorita,28,1,193,1,2019-10-06,1,2019-10-06
26,down,Maroon 5,Girls Like You (feat. Cardi B),25,6,179,,,,
27,up,ZAYN,Dusk Till Dawn (feat. Sia),29,21,152,,,,
28,up,Adele,Someone Like You,40,25,135,,,,
29,up,Pitbull,Rain Over Me (feat. Marc Anthony),41,22,120,,,,
30,up,One Direction,Night Changes,32,4,99,,,,
