Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,aespa,Armageddon - The 1st Album,-,1,1,,,,
2,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],58,1,9,,,,
3,-,CHEN,DOOR - The 4th Mini Album - EP,-,3,1,,,,
4,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,4,1,,,,
5,down,BLACKPINK,KILL THIS LOVE - EP,3,2,232,,,,
6,down,BLACKPINK,THE ALBUM,4,1,189,13,2020-10-04,2,2020-10-11
7,up,NewJeans,How Sweet - EP,18,7,2,,,,
8,down,BLACKPINK,BORN PINK,5,1,90,,,,
9,down,RM,"Right Place, Wrong Person",2,2,2,,,,
10,down,Ed Sheeran,÷ (Deluxe),6,5,210,78,2019-10-06,36,2020-01-05
11,down,Silly Fools,Best of Silly Fools,7,3,237,,,,
12,down,Adele,25,8,6,220,26,2019-10-06,20,2020-01-05
13,down,JAY B,SOMO: FUME - EP,9,1,138,,,,
14,up,Various Artists,GMM Grammy Best of the Year 2013,19,7,220,,,,
15,down,NCT 127,NCT #127 Neo Zone - The 2nd Album,11,1,201,34,2020-03-08,21,2020-03-15
16,down,Bird Thongchai,Bird All Time Hits,12,5,234,,,,
17,up,Bring Me The Horizon,POST HUMAN: NeX GEn,26,17,2,,,,
18,up,Mark Tuan,The Other Side,49,1,90,,,,
19,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,15,1,149,,,,
20,down,TEN,TEN - The 1st Mini Album - EP,14,1,16,,,,
21,down,BLACKPINK,SQUARE TWO - EP,16,5,234,,,,
22,down,NCT DREAM,Reload - EP,17,1,206,20,2020-05-03,20,2020-05-03
23,down,Pongsit Kampee,รวมฮิต พงษ์สิทธิ์ คำภีร์ บันทึกคนเดินทาง,21,14,213,,,,
24,down,BamBam,riBBon - EP,20,1,148,,,,
25,down,EXO,DON’T MESS UP MY TEMPO – The 5th Album,22,12,225,,,,
26,-,SUHO,1 to 3 - The 3rd Mini Album,-,26,1,,,,
27,down,Various Artists,#Love,13,8,210,,,,
28,up,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,28,1,116,,,,
29,down,LINKIN PARK,One More Light,23,15,210,,,,
30,down,Peck Palitchoke,A little thing - EP,24,1,199,,,,
31,down,Various Artists,Rock Heroes,29,20,204,,,,
