Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,17,,,,
3,up,Rihanna,Disturbia,3,2,17,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,17,,,,
5,up,Khalid & Disclosure,Know Your Worth,48,5,4,66,2020-02-09,39,2020-02-16
6,down,Estelle,American Boy (feat. Kanye West),5,3,15,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,17,,,,
8,up,Barbara Moleko,Dum For Dig,8,1,15,,,,
9,up,Alicia Keys,Girl On Fire (Live),10,6,17,,,,
10,down,Aloe Blacc,I Need a Dollar,6,1,13,,,,
11,up,Jay Sean,Down (feat. Lil Wayne),12,6,17,,,,
12,up,Chris Brown,With You,13,1,16,,,,
13,down,Seal,Kiss from a Rose,11,2,13,,,,
14,up,WILLOW,Whip My Hair,14,11,17,,,,
15,up,Rihanna,Rehab,15,9,17,,,,
16,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),16,13,17,,,,
17,-,Doja Cat,Say So,-,2,1,100,2020-02-02,6,2020-05-03
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,17,,,,
19,down,Shakira & Beyoncé,Beautiful Liar,18,2,15,,,,
20,up,Jeremih,Birthday Sex (Remix),20,17,17,,,,
21,up,Phlake,Angel Zoo,47,9,16,,,,
22,-,Isaac Kasule,Pas Oublié (feat. Gilli),-,17,1,,,,
23,up,Rihanna,Don't Stop the Music,23,3,17,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,8,17,,,,
25,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),25,20,17,,,,
26,up,Phlake,Pregnant,95,8,17,,,,
27,down,The Weeknd,Can't Feel My Face,24,1,17,,,,
28,up,Sam Sparro,Black & Gold,33,21,17,,,,
29,down,Nicki Minaj,Super Bass,26,23,17,,,,
30,down,Ne-Yo,Miss Independent,27,24,17,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,17,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,8,17,,,,
33,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),30,28,13,,,,
34,down,Alicia Keys,If I Ain't Got You,31,3,15,,,,
35,down,"Earth, Wind & Fire",September,21,9,17,,,,
36,down,Alicia Keys,"Empire State of Mind, Pt. 2",32,8,17,,,,
37,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,27,17,,,,
38,up,Alicia Keys & Jack White,Another Way to Die,38,10,11,,,,
39,up,Chris Brown,Don't Wake Me Up,70,6,15,,,,
40,down,CeeLo Green,Bright Lights Bigger City,37,4,17,,,,
41,down,Mariah Carey,I Want to Know What Love Is (Single Version),39,32,17,,,,
42,down,Alexandra Burke,Bad Boys (feat. Flo Rida),41,6,17,,,,
43,down,Usher,Love In This Club (feat. Young Jeezy),42,36,11,,,,
44,-,Ne-Yo,Closer,-,12,11,,,,
45,down,Lionel Richie,All Night Long (All Night) [Single Version],43,26,17,,,,
46,down,Usher,Climax (Kaskade Remix),44,37,17,,,,
47,down,Miguel,Do You...,46,7,17,,,,
48,up,Sade,By Your Side,61,31,17,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,4,17,,,,
50,down,Leona Lewis,Forgive Me (Single Mix),49,8,17,,,,
51,-,Randy Crawford,One Day I'll Fly Away,-,51,1,,,,
52,-,Chris Brown,Turn Up the Music,-,15,12,,,,
53,down,Corinne Bailey Rae,Put Your Records On,51,32,17,,,,
54,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,10,17,,,,
55,down,Lionel Richie,Hello,54,13,16,,,,
56,down,Whitney Houston,I Will Always Love You (2000 Remaster),53,9,15,,,,
57,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,26,17,,,,
58,down,Chris Brown,Kiss Kiss (Main Version),55,10,16,,,,
59,down,Ne-Yo,Sexy Love,56,45,16,,,,
60,down,Barbara Moleko,Gør Mig Lykkelig,57,48,15,,,,
61,-,Prince & The Revolution,Purple Rain,-,3,11,,,,
62,down,The Weeknd,Starboy (feat. Daft Punk),40,19,17,,,,
63,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,1,14,,,,
64,-,Victoria Monét,Moment,-,64,2,,,,
65,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,5,12,,,,
66,-,The Weeknd,Wicked Games,-,53,13,,,,
67,-,Tower Of Power,Let's Celebrate Our Love,-,67,1,,,,
68,up,Sam Cooke,A Change Is Gonna Come,81,21,2,,,,
69,down,Rihanna,Hate That I Love You (feat. Ne-Yo),58,48,16,,,,
70,down,Chaka Khan,Ain't Nobody,69,33,15,,,,
71,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),83,58,14,,,,
72,-,Har Mar Superstar,"Lady, You Shot Me",-,72,1,,,,
73,-,The Weeknd,Heartless,-,73,2,,,,
74,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,24,13,,,,
75,-,Alex Puddu,Be My Lover (feat. Gene Robinson Jr.),-,75,1,,,,
76,down,The Weeknd,After Hours,9,9,2,37,2020-02-23,22,2020-03-01
77,-,Toni Braxton,Woman,-,77,1,,,,
78,-,Calby,The Everyday Bit,-,1,8,,,,
79,-,Prince,Pearls B4 the Swine,-,79,1,,,,
80,-,Mahalia,What Am I?,-,80,1,,,,
81,-,Xander,Labyrint,-,81,1,,,,
82,-,Prince,A Case of U,-,82,1,,,,
83,-,Toni Braxton,I Wish,-,83,1,,,,
84,down,The Weeknd,The Hills,67,33,15,,,,
85,-,Pink Sweat$,17,-,85,1,,,,
86,-,Toni Braxton,No Way,-,86,1,,,,
87,-,Xander,Hver For Sig / Når Folk De Spørger,-,87,1,,,,
88,down,Miguel,Adorn,62,15,12,,,,
89,down,Brandy,Right Here (Departed),63,31,13,,,,
90,down,Cassie,Me & U,65,57,10,,,,
91,down,Xander & Amna Naseer,Uforglemmelig,80,80,2,,,,
92,-,Joseph Solomon,Gold,-,92,1,,,,
93,-,Jux,Sugua (feat. Diamond Platnumz),-,93,1,,,,
94,down,Chris Brown,Yeah 3X,91,9,13,,,,
95,down,Alicia Keys,No One (Live),59,8,14,,,,
96,down,Chris Brown,Beautiful People (feat. Benny Benassi),93,8,12,,,,
97,down,Marvin Gaye,Let's Get It On,68,16,16,,,,
98,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],98,6,16,,,,
99,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),96,56,11,,,,
100,down,Barry White,"You're the First, The Last, My Everything",66,10,16,,,,
