Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,10,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,9,1,63,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,2,1,66,,,,
4,down,Duffy,Warwick Avenue,3,1,5,,,,
5,down,Rihanna,Disturbia,4,2,66,,,,
6,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,66,,,,
7,down,Estelle,American Boy (feat. Kanye West),6,3,63,,,,
8,down,Aloe Blacc,I Need a Dollar,7,1,59,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,8,47,,,,
10,up,Barbara Moleko,Dum For Dig,10,1,59,,,,
11,up,Chris Brown,Don't Wake Me Up,48,6,58,,,,
12,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,66,,,,
13,up,Alicia Keys,"Empire State of Mind, Pt. 2",14,8,66,,,,
14,up,Alicia Keys,No One (Live),25,8,58,,,,
15,up,Jay Sean,Down (feat. Lil Wayne),15,6,66,,,,
16,up,Chris Brown,With You,16,1,60,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,66,,,,
18,up,Seal,Kiss from a Rose,89,2,59,,,,
19,down,"Earth, Wind & Fire",September,17,9,66,,,,
20,down,WILLOW,Whip My Hair,18,11,65,,,,
21,down,Rihanna,Rehab,19,9,66,,,,
22,up,Chris Brown,Turn Up the Music,64,15,50,,,,
23,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,4,66,,,,
24,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),22,13,66,,,,
25,down,Usher,Omg (feat. will.i.am),24,16,56,,,,
26,down,The Weeknd,In Your Eyes,13,1,47,41,2020-03-22,12,2020-03-29
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,10,66,,,,
28,down,Jeremih,Birthday Sex (Remix),26,17,66,,,,
29,down,Rihanna,Don't Stop the Music,28,3,66,,,,
30,up,Akon,Right Now (Na Na Na),38,17,47,,,,
31,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),29,20,66,,,,
32,down,Sam Sparro,Black & Gold,30,21,66,,,,
33,down,Ne-Yo,Miss Independent,31,24,66,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,8,66,,,,
35,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],35,26,24,,,,
36,up,Barry White,"You're the First, The Last, My Everything",44,10,46,,,,
37,-,Chris Brown,Yeah 3X,-,9,46,,,,
38,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,8,66,,,,
39,down,The Weeknd,Can't Feel My Face,21,1,66,,,,
40,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,28,57,,,,
41,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),39,27,66,,,,
42,down,Prince & The Revolution,Purple Rain,41,3,58,,,,
43,up,CeeLo Green,Bright Lights Bigger City,45,4,64,,,,
44,up,The Weeknd,Starboy (feat. Daft Punk),47,19,65,,,,
45,up,Mariah Carey,I Want to Know What Love Is (Single Version),46,32,65,,,,
46,up,Alexandra Burke,Bad Boys (feat. Flo Rida),49,6,62,,,,
47,-,SZA,Good Days,-,5,1,39,2021-01-03,8,2021-01-10
48,up,Lionel Richie,All Night Long (All Night) [Single Version],51,26,65,,,,
49,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),40,1,58,,,,
50,up,Usher,Climax (Kaskade Remix),52,37,65,,,,
51,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,54,26,64,,,,
52,down,Chris Brown,Beautiful People (feat. Benny Benassi),12,8,55,,,,
53,up,Leona Lewis,Forgive Me (Single Mix),55,8,64,,,,
54,up,Lionel Richie,Hello,57,13,60,,,,
55,up,Corinne Bailey Rae,Put Your Records On,56,32,63,,,,
56,up,Chris Brown,Kiss Kiss (Main Version),58,10,58,,,,
57,-,Shakira & Beyoncé,Beautiful Liar,-,2,56,,,,
58,up,Ne-Yo,Sexy Love,59,45,60,,,,
59,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,24,47,,,,
60,up,Marvin Gaye,Let's Get It On,61,16,60,,,,
61,down,Rihanna,Hate That I Love You (feat. Ne-Yo),60,48,59,,,,
62,up,Chaka Khan,Ain't Nobody,62,33,53,,,,
63,up,Barbara Moleko,Gør Mig Lykkelig,97,48,52,,,,
64,-,Ne-Yo,Closer,-,12,45,,,,
65,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,58,44,,,,
66,up,Miguel,Adorn,66,15,45,,,,
67,up,Cassie,Me & U,67,57,37,,,,
68,up,Otis Redding,(Sittin' On) The Dock of the Bay,69,39,47,,,,
69,up,"Earth, Wind & Fire",Let's Groove,71,27,41,,,,
70,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,62,,,,
71,down,The Weeknd,The Hills,68,33,56,,,,
72,up,Sade,By Your Side,95,31,41,,,,
73,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],82,6,49,,,,
74,up,Ginuwine,Pony,98,58,30,,,,
75,down,Alicia Keys,If I Ain't Got You,36,3,59,,,,
76,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,26,1,,,,
77,-,Stokley,Cascade (feat. The Bonfyre),-,77,1,,,,
78,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,5,54,,,,
79,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,57,,,,
80,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",74,59,32,,,,
81,down,Phlake,Pregnant,23,8,64,,,,
82,-,Sparkle,Easy,-,82,1,,,,
83,down,Phlake,Angel Zoo,34,9,63,,,,
84,down,Brandy,Right Here (Departed),65,31,50,,,,
85,down,Miguel,Do You...,53,7,65,,,,
86,-,Stevie Wonder,Happy Birthday,-,21,8,,,,
87,-,Chris Brown,Next To You (feat. Justin Bieber),-,60,34,,,,
88,-,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),-,81,6,,,,
89,-,The Trammps,Tom's Song,-,89,1,,,,
90,down,Kelis,Milkshake,75,25,33,,,,
91,-,Men of North Country,I'm Com'un Home (In the Morn'un),-,91,1,,,,
92,-,Men of North Country,Let's Get Away,-,92,1,,,,
93,-,The Trammps,Betcha By Golly Wow (Re-Recorded Version),-,93,1,,,,
94,down,Barbara Moleko,Tag Min Hånd,72,59,32,,,,
95,down,Seal,Crazy,76,68,28,,,,
96,down,Usher,Love In This Club (feat. Young Jeezy),70,36,51,,,,
97,down,The Weeknd,Wicked Games,96,53,40,,,,
98,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,52,17,,,,
99,down,Jackson 5,I Want You Back,78,63,29,,,,
100,down,Sade,Smooth Operator (Single Version),83,28,31,,,,
