Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maria Eva Albistur,El Rayo,19,1,3,,,,
2,up,Parcels,Tieduprightnow,4,1,47,,,,
3,down,Year of the Dog,Run These Streets,1,1,52,,,,
4,up,Capital Cities,Safe and Sound,42,1,87,,,,
5,up,The Killers,Mr. Brightside,5,4,2,,,,
6,up,Billie Eilish,bad guy,35,1,78,5,2019-10-06,5,2019-10-06
7,up,Dick Dale,Gypsy Fire,26,1,84,,,,
8,-,Of Monsters and Men,Little Talks,-,5,30,,,,
9,-,Las Pastillas del Abuelo,Más Lejos,-,2,22,,,,
10,down,Foster the People,Sit Next to Me (Stereotypes Remix),7,3,23,,,,
11,up,LN Musix,Tik Tok Tik Tok,25,3,8,,,,
12,up,Capital Cities,Kangaroo Court,38,1,75,,,,
13,up,Foster the People,Worst Nites,23,4,36,,,,
14,down,Eoin Mantell,They Already Knew,10,8,11,,,,
15,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),21,3,40,,,,
16,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,12,5,,,,
17,down,Angelito Tu Abuela,Ando Con Ganas de Lo Imposible,2,2,3,,,,
18,-,Luis Alberto Spinetta,Mapa de Tu Amor,-,7,11,,,,
19,down,Capital Cities,Vowels,14,2,38,,,,
20,-,X Ambassadors,HEY CHILD,-,1,22,,,,
21,up,Red Hot Chili Peppers,Snow (Hey Oh),22,1,72,,,,
22,up,Cake,Love You Madly,43,10,36,,,,
23,down,KALEO,Hey Gringo,18,14,9,,,,
24,-,Inazulina,No Cure,-,24,14,,,,
25,down,Weezer,Take on Me,15,5,31,,,,
26,-,Imagine Dragons,Whatever It Takes,-,26,2,,,,
27,up,The Strokes,Last Nite,83,1,55,,,,
28,-,Weezer,Everybody Wants to Rule the World,-,8,23,,,,
29,down,Billie Eilish,all the good girls go to hell,3,1,72,96,2019-12-22,96,2019-12-22
30,up,피기비츠,Mr. Munba,46,7,2,,,,
31,up,Methyl Ethel,Real Tight,31,3,20,,,,
32,-,Pearl Jam,Even Flow,-,1,47,,,,
33,up,The Cult,Love Removal Machine,71,8,38,,,,
34,up,Vendetta,Qué Importa,55,25,2,,,,
35,-,Tame Impala,The Less I Know the Better,-,1,51,,,,
36,down,Bandalos Chinos,Chino Town I,20,3,69,,,,
37,down,WALK THE MOON,Shut Up and Dance,32,2,54,,,,
38,-,The Vaccines,All My Friends Are Falling In Love,-,2,51,,,,
39,-,Pearl Jam,Jeremy,-,5,34,,,,
