Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arcade Fire,Empty Room,-,1,0,,,,
2,down,Ciro y los Persas,Vas a Bailar,1,1,0,,,,
3,-,Squid,Match Bet,-,3,0,,,,
4,up,Warner/Chappell Productions,Overdrive Vamps and Shorts,63,2,0,,,,
5,-,Joesef,Don't Give In,-,5,0,,,,
6,down,Billie Eilish,bad guy,4,1,0,5,2019-10-06,5,2019-10-06
7,down,Muse,Starlight,3,1,0,,,,
8,up,Portugal. The Man,Feel It Still,11,1,0,,,,
9,-,Barbi Recanati,A la Luz,-,9,0,,,,
10,-,Amber Arcades,Goodnight Europe,-,10,0,,,,
11,-,Red Hot Chili Peppers,My Friends,-,11,0,,,,
12,up,Radiohead,Creep,16,1,0,,,,
13,up,Methyl Ethel,Real Tight,21,3,0,,,,
14,up,Lewis Capaldi,Someone You Loved,47,4,0,4,2019-10-06,4,2019-10-06
15,-,Geowulf,Lonely,-,15,0,,,,
16,up,The Korgis,Everybody's Got to Learn Sometime,34,8,0,,,,
17,-,twenty one pilots,Hometown,-,17,0,,,,
18,-,Lorde,Green Light,-,5,0,,,,
19,-,Beirut,Gallipoli,-,19,0,,,,
20,up,Pearl Jam,Jeremy,65,5,0,,,,
21,up,Camouflage,Love Is a Shield,77,2,0,,,,
22,down,gaelle maddy,The Siren's Song,15,15,0,,,,
23,up,Empire of the Sun,Alive,97,2,0,,,,
24,-,Fémina,Arriba,-,24,0,,,,
25,-,Pixies,Catfish Kate,-,25,0,,,,
26,-,Boogarins,Avalanche,-,26,0,,,,
27,-,The Black Keys,Sit Around And Miss You,-,10,0,,,,
28,-,IN-HI,She's the One - Ramones,-,28,0,,,,
29,down,Prefab Sprout,Cars and Girls,8,4,0,,,,
30,up,Foster the People,Worst Nites,38,4,0,,,,
31,-,Boyish,"Dress Up, Make Up",-,10,0,,,,
32,-,Oh Sees,C,-,32,0,,,,
33,-,Las Pastillas del Abuelo,Más Lejos,-,2,0,,,,
34,up,Echosmith,Cool Kids (Radio Edit),78,34,0,,,,
35,down,Liam Gallagher,One of Us,19,2,0,,,,
36,down,Red Hot Chili Peppers,Snow (Hey Oh),5,1,0,,,,
37,-,Juana Molina,Lo Decidi Yo,-,37,0,,,,
38,-,Mikal Cronin,Shelter,-,38,0,,,,
39,down,Pearl Jam,Last Kiss,35,1,0,,,,
40,down,Blur,Coffee and TV (Radio Edit),31,17,0,,,,
41,-,Patti Smith,Gloria,-,9,0,,,,
42,down,Edwyn Collins,A Girl Like You,14,1,0,,,,
43,up,Brandon Flowers,I Can Change,74,6,0,,,,
44,down,Weezer,Take on Me,18,5,0,,,,
45,-,The Bolshoi,T.V. Man (Edit),-,10,0,,,,
46,down,Capital Cities,Safe and Sound,43,1,0,,,,
47,-,Lucky Voice Karaoke,Common People (Pulp),-,47,0,,,,
48,-,Smashing Pumpkins,1979,-,7,0,,,,
49,-,Hot Chip,Easy to Get,-,49,0,,,,
50,-,Blood Orange,E.V.P.,-,50,0,,,,
51,-,Richard Ashcroft,Born to Be Strangers,-,49,0,,,,
52,up,Of Monsters and Men,Little Talks,81,5,0,,,,
53,-,Metronomy,Wedding Bells,-,32,0,,,,
54,-,Billie Eilish & Justin Bieber,bad guy,-,3,0,,,,
55,-,salute,Feel the Same,-,20,0,,,,
56,-,Coldplay,Yellow (Live),-,12,0,,,,
57,down,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),48,15,0,,,,
58,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),32,25,0,,,,
59,-,Ancient Secrets,Bridge,-,32,0,,,,
60,-,Clairo,Bags,-,60,0,,,,
61,-,Pom Poko,Leg Day,-,61,0,,,,
62,-,MGMT,Weekend Wars,-,62,0,,,,
63,-,Regina Spektor,The Calculation (Live In London),-,63,0,,,,
64,-,Coldplay,Viva la Vida (Live),-,22,0,,,,
65,-,Hiatus Kaiyote,Breathing Underwater,-,65,0,,,,
66,-,The Cult,Revolution (Edit),-,4,0,,,,
67,-,Garbage,Only Happy When It Rains (Early Demo Mix),-,67,0,,,,
68,-,Love and Rockets,Ball of Confusion (UK Mix),-,27,0,,,,
69,up,Arctic Monkeys,Four out of Five,70,4,0,,,,
70,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,70,0,,,,
71,-,Malcolm Middleton,That Voice Again,-,54,0,,,,
72,-,twenty one pilots,Chlorine (Alt Mix),-,16,0,,,,
73,-,The Church,Under the Milky Way,-,15,0,,,,
74,-,WALK THE MOON,Shut Up and Dance,-,2,0,,,,
75,down,LP,Lost on You,51,26,0,,,,
76,-,MGMT,Me and Michael,-,10,0,,,,
77,-,The Voidz,ALieNNatioN,-,77,0,,,,
78,-,Daniele Luppi & Parquet Courts,Talisa (feat. Karen O),-,78,0,,,,
79,-,X Ambassadors,HEY CHILD,-,1,0,,,,
80,down,Seratones,Gotta Get to Know Ya,45,45,0,,,,
81,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,81,0,,,,
82,-,Cobra Starship,New Edition,-,82,0,,,,
83,up,Alanis Morissette,Ironic (2015 Remastered),92,83,0,,,,
84,-,Temple of the Dog,Hunger Strike (25th Anniversary Mix),-,29,0,,,,
85,-,Blondie,Maria,-,2,0,,,,
86,down,The Cardigans,Lovefool,13,4,0,,,,
87,down,WOS,TERRAZA,75,6,0,,,,
88,-,Death Cab for Cutie,When We Drive (Tune-Yards Remix),-,88,0,,,,
89,-,Patti Smith,Free Money,-,89,0,,,,
90,down,The Strokes,Last Nite,59,1,0,,,,
91,-,The Bolshoi,Sunday Morning (Edit),-,5,0,,,,
92,down,Lykke Li,I Follow Rivers (The Magician Remix),30,9,0,,,,
93,-,The Lightning Seeds,The Life of Riley,-,93,0,,,,
94,-,Gorillaz,DARE (Radio Edit),-,94,0,,,,
95,-,Red Hot Chili Peppers,Around the World,-,25,0,,,,
96,down,Radiohead,High and Dry,68,7,0,,,,
97,-,Paramore,Hard Times,-,27,0,,,,
98,-,Foster the People,Sit Next to Me,-,26,0,,,,
99,-,Belle and Sebastian,Show Me the Sun,-,99,0,,,,
100,-,Frankie Cosmos,Being Alive,-,100,0,,,,
