Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Swing Uptown,3,1,7,,,,
2,down,Smooth Jazz,Up the Back Stairs,1,1,5,,,,
3,down,Mario Biondi,This Is What You Are,2,1,7,,,,
4,up,Jimmy Smith,The Cat,20,1,3,,,,
5,up,Quincy Jones and His Orchestra,Soul Bossa Nova,7,1,6,,,,
6,down,Marco Vezzoso,Resta in camera bi,4,1,7,,,,
7,-,Sergio Caputo,Il garibaldi innamorato,-,5,1,,,,
8,up,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,33,1,6,,,,
9,-,Mario Biondi,Mesmerizing Eyes,-,3,1,,,,
10,-,Jan Garbarek,As Seen from Above,-,1,1,,,,
11,-,Götz Alsmann,Letkiss,-,1,2,,,,
12,-,Armonia Montenegro,Al di là dell'amore,-,12,1,,,,
13,-,Paolo Conte,Bartali,-,2,1,,,,
14,-,Bing Crosby,Santa Claus Is Coming to Town,-,14,1,,,,
15,-,Trichotomy,Strom,-,15,1,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,3,6,,,,
17,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,11,1,,,,
18,-,6ix Toys,Giggle,-,4,3,,,,
19,-,Trombone Shorty,Tripped Out Slim,-,1,6,,,,
20,-,Pat Metheny Group,Here to Stay,-,1,2,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,3,,,,
22,-,Pat Metheny Group,Last Train Home,-,1,3,,,,
23,-,Al Jarreau,Moonlighting (Theme),-,17,1,,,,
24,down,Nordsø & Theill,Castanos Azules,15,13,5,,,,
25,-,George Benson,Give Me the Night,-,21,2,,,,
26,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,2,4,,,,
27,-,Ambiente Serale,Ti volevo dedicare,-,27,1,,,,
28,-,WordHarmonic,Surprised By Joy (Passage To Joy Version),-,11,1,,,,
