Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez,Love Don't Cost a Thing,4,1,93,,,,
2,down,Alicia Keys,"Empire State of Mind, Pt. 2",1,1,66,,,,
3,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",9,2,99,,,,
4,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],3,1,98,,,,
5,up,Mary Mary,Shackles (Praise You),21,2,89,,,,
6,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),2,2,52,,,,
7,up,Amy Winehouse,Rehab,10,1,99,,,,
8,down,Billy Ocean,Caribbean Queen (No More Love On the Run),5,4,68,,,,
9,-,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",-,9,30,,,,
10,down,Rihanna,Don't Stop the Music,6,1,65,,,,
11,up,Amy Winehouse,Tears Dry On Their Own,32,2,97,,,,
12,down,Oleta Adams,Get Here,8,2,98,,,,
13,-,Capella Grey,Gyalis,-,13,1,,,,
14,-,Kool & The Gang,Celebration,-,2,37,,,,
15,up,Average White Band,Let’s Go Round Again,24,3,97,,,,
16,up,Arthur Conley,Sweet Soul Music,83,7,28,,,,
17,up,John Legend,All of Me,43,1,96,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,97,,,,
19,-,Sharon Revoal,Reaching for Our Star,-,19,1,,,,
20,up,Marvin Gaye,I Heard It Through the Grapevine,72,6,11,,,,
21,up,Whitney Houston,How Will I Know (2000 Remaster),52,4,91,,,,
22,down,The Weeknd,Save Your Tears,15,3,14,80,2021-02-28,59,2021-03-21
23,down,The Commodores,Easy,20,10,19,,,,
24,up,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),39,2,17,,,,
25,down,Amy Winehouse,Tears Dry On Their Own,17,3,13,,,,
26,up,Chris Brown,With You,56,2,23,,,,
27,down,Kool & The Gang,Cherish,11,9,94,,,,
28,up,Stevie Wonder,Isn't She Lovely,42,2,96,,,,
29,up,James Hype & Kelli-Leigh,More Than Friends,41,16,13,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),67,1,16,,,,
31,up,Patrice Rushen,Forget Me Nots,34,6,36,,,,
32,up,Prince,Hot Summer,33,32,3,,,,
33,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",47,5,50,,,,
34,up,Mark Morrison,Return of the Mack (C & J Radio Edit),35,6,12,,,,
35,down,Mary J. Blige,Family Affair,26,1,97,,,,
36,up,Lionel Richie,My Destiny,49,5,80,,,,
37,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",51,2,75,,,,
38,down,Sister Sledge,Thinking of You,23,4,74,,,,
39,up,Bill Withers,Lean On Me,57,2,92,52,2020-04-05,52,2020-04-05
40,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,7,33,,,,
41,down,Fat Larry's Band,Zoom,37,5,56,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],50,2,11,,,,
43,up,The Pointer Sisters,I'm So Excited,85,3,23,,,,
44,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,97,1,70,,,,
45,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,35,3,,,,
46,down,Lionel Richie,Dancing On the Ceiling,38,1,77,,,,
47,down,Ben E. King,Stand By Me,30,3,84,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,99,,,,
49,up,Aretha Franklin,I Say a Little Prayer,65,2,21,,,,
50,down,Lionel Richie,All Night Long (All Night) [Single Version],36,2,88,,,,
51,up,Otis Redding,(Sittin' On) The Dock of the Bay,76,8,87,,,,
52,up,Aretha Franklin,I Say a Little Prayer,89,5,80,,,,
53,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),7,7,4,,,,
54,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],28,15,21,,,,
55,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,23,,,,
56,-,Stevie Wonder,Isn't She Lovely (Edit),-,18,7,,,,
57,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),44,2,87,,,,
58,-,Steve Arrington,Feel So Real,-,54,10,,,,
59,down,Jeffrey Osborne,On The Wings Of Love,22,2,87,,,,
60,-,The Weeknd,Can't Feel My Face,-,5,6,,,,
61,up,Luther Vandross,Never Too Much,74,1,93,,,,
62,-,Chris Brown,Turn Up the Music,-,7,16,,,,
63,-,Holly St James,That's Not Love,-,63,1,,,,
64,up,Barry White,"You're the First, The Last, My Everything",93,7,49,,,,
65,up,The Hues Corporation,Rock the Boat,71,2,14,,,,
66,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,2,24,,,,
67,down,The Real Thing,You To Me Are Everything,61,3,75,,,,
68,down,Chaka Khan,I Feel for You,62,2,81,,,,
69,-,Terence Trent D'Arby,Sign Your Name,-,17,58,,,,
70,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,2,71,,,,
71,down,Lauryn Hill,Doo Wop (That Thing),54,8,85,,,,
72,down,Jocelyn Brown,Somebody Else's Guy,48,14,44,,,,
73,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,45,,,,
74,-,Smokey Robinson,Being With You (Single Version),-,3,61,,,,
75,-,Lauryn Hill,Ex-Factor,-,9,4,,,,
76,-,TLC,Waterfalls,-,5,83,,,,
77,-,Luther Vandross,Give Me the Reason (Single Version),-,43,14,,,,
78,-,Jordan Rakei,Send My Love,-,78,1,,,,
79,-,Kool & The Gang,Joanna (Single Version),-,5,17,,,,
80,down,Boyz II Men,End of the Road,31,3,60,,,,
81,down,Prince & The Revolution,Kiss,66,11,15,,,,
82,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),84,2,78,,,,
83,down,The Spinners,Working My Way Back to You,53,14,12,,,,
84,-,Whitney Houston,So Emotional (2000 Remaster),-,3,87,,,,
85,up,Sade,Smooth Operator (Single Version),90,13,74,,,,
86,up,Seal,Kiss from a Rose,86,4,76,,,,
87,down,Kool & The Gang,Get Down On It,68,9,69,,,,
88,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),-,6,5,,,,
89,-,Montell Jordan,This Is How We Do It,-,3,17,,,,
90,down,The Whispers,It's a Love Thing,87,23,15,,,,
91,down,Sade,Smooth Operator,12,12,47,,,,
92,down,RAY BLK,Over You (feat. Stefflon Don),82,29,2,,,,
93,down,Amy Winehouse,Back to Black,55,1,99,,,,
94,-,Stevie Wonder,I Just Called To Say I Love You,-,5,57,,,,
95,-,Destiny's Child,Survivor (Edit),-,32,15,,,,
96,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],96,88,2,,,,
97,-,Bobby Brown,Every Little Step (Single Version),-,11,33,,,,
98,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,20,36,,,,
99,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,23,,,,
100,-,Prince & The Revolution,Purple Rain,-,14,11,,,,
