Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,71,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,71,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,71,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,71,,,,
5,up,Sak Noel,Loca People (Original Mix),5,3,71,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,71,,,,
7,up,M83,Midnight City,7,1,71,,,,
8,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,1,71,,,,
9,down,Otto Knows,Million Voices,8,7,67,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],47,1,71,,,,
11,down,Disclosure,Omen (feat. Sam Smith),10,5,71,,,,
12,up,Daft Punk,Around the World (Radio Edit),13,2,65,,,,
13,up,Bob Sinclar,Cinderella (She Said Her Name),14,2,65,,,,
14,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],15,6,70,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],16,9,71,,,,
16,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),17,10,69,,,,
17,up,Hardwell & Amba Shepherd,Apollo,19,2,64,,,,
18,up,Bingo Players,Rattle,21,2,69,,,,
19,down,Years & Years,King,12,10,68,,,,
20,up,Ofenbach,Be Mine,22,2,71,,,,
21,up,NERVO & Hook'N'Sling,Reason,23,4,61,,,,
22,up,Disclosure,F For You,24,13,69,,,,
23,up,Martin Garrix & Firebeatz,Helicopter,25,4,61,,,,
24,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),26,16,69,,,,
25,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,30,3,60,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,32,5,65,,,,
27,up,Disclosure,Magnets (feat. Lorde),31,18,69,,,,
28,up,Duke Dumont,Ocean Drive,34,10,69,,,,
29,up,SEREBRO,Mama Lover,43,19,69,,,,
30,up,The Living Tombstone,Five Nights at Freddy's,37,1,66,,,,
31,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],38,7,61,,,,
32,up,M83,Wait,80,13,69,,,,
33,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),39,9,64,,,,
34,up,Edward Maya,Desert Rain (feat. Vika Jigulina),40,25,68,,,,
35,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),42,23,22,,,,
36,up,Hardwell,Spaceman (Original Mix),41,24,65,,,,
37,up,MC Lagrot,Panamericano,44,9,63,,,,
38,up,Marian Hill,Down,45,25,69,,,,
39,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),46,8,64,,,,
40,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,36,9,67,,,,
41,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,67,,,,
42,up,Nero,Promises,48,33,67,,,,
43,up,Massive Attack,Teardrop,50,37,62,,,,
44,up,Portishead,Glory Box,59,23,69,,,,
45,up,Mono,Life In Mono,52,5,67,,,,
46,up,Metronomy,The Bay,78,42,66,,,,
47,up,Metronomy,The Look,51,16,67,,,,
48,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,9,11,,,,
49,-,Kina,Get You the Moon (feat. Snøw),-,1,45,,,,
50,-,Perfume,love the world,-,50,1,,,,
51,-,Luke Segreto,Human,-,51,1,,,,
52,down,Hippie Sabotage,Devil Eyes,20,8,23,,,,
53,-,Joachim Pastor,Wayfaring Stranger (feat. Florence Bird),-,53,1,,,,
54,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],55,14,63,,,,
55,up,Alexandra Stan,Mr. Saxobeat (Instrumental),56,41,65,,,,
56,up,Flume,Never Be Like You (feat. Kai),57,46,50,,,,
57,down,Enigma,Return To Innocence,53,40,63,,,,
58,up,Moby,The Perfect Life (feat. Wayne Coyne),58,45,49,,,,
59,up,Firebeatz,Bazooka,61,45,62,,,,
60,down,Orchestral Manoeuvres In the Dark,Secret,49,31,64,,,,
61,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),88,35,66,,,,
62,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),64,46,49,,,,
63,down,Empire of the Sun,Walking On a Dream,9,9,46,,,,
64,down,Years & Years,Desire (Gryffin Remix),33,21,37,,,,
65,up,Benjamin Diamond,Little Scare,66,19,55,,,,
66,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,30,43,,,,
67,-,BLESSED MANE,Death Is No More,-,67,1,,,,
68,-,Masayoshi Fujita,Thunder,-,68,1,,,,
69,-,India Jordan,And Groove,-,69,1,,,,
70,down,ElyOtto,SugarCrash!,18,18,2,,,,
71,-,Session Victim,Waller and Pierce,-,71,1,,,,
72,-,Luke Garcia & Th3 Oth3r,Alzoc,-,72,1,,,,
73,-,Jesika Jane & NEM3SI$,Generation X,-,73,1,,,,
74,-,W O L F C L U B,Oceans,-,74,1,,,,
75,-,Stu Laurie,Trapped 2020 (feat. Damon C Scott) [Damon Hess Remix],-,75,1,,,,
76,-,Chris Veron,Drift Line,-,76,1,,,,
77,-,Bernard Parmegiani,Kaléidoscope II,-,77,1,,,,
78,-,Joyhauser,Pigment,-,78,1,,,,
79,-,Soko & Sev,Dark Soul,-,79,1,,,,
80,-,Henk Badings,The Woman of Andros: Farewell Chrysis (1959),-,80,1,,,,
81,-,Henk Badings,The Woman of Andros: Guest Meal (1959),-,81,1,,,,
82,-,Unholy,20202020,-,82,1,,,,
83,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),93,47,55,,,,
84,-,Henk Badings,"Genese, Music for Five Audio-Frequency Oscillators: Finale (1958)",-,84,1,,,,
85,-,Keope & Bigamo,The Canary Inukh (Dixon & Trikk Rework - Club Version),-,85,1,,,,
86,-,Henk Badings,"Genese, Music for Five Audio-Frequency Oscillators: Slow Movement (1958)",-,86,1,,,,
87,-,Andre x Jad,Fada,-,87,1,,,,
88,down,Orchestral Manoeuvres In the Dark,If You Leave,67,14,54,,,,
89,-,Henk Badings,"Genese, Music for Five Audio-Frequency Oscillators: Intro (1958)",-,89,1,,,,
90,-,Karlheinz Stockhausen,Kontakte,-,90,1,,,,
91,down,Benny Benassi & Gary Go,Cinema (Originalmix),70,55,46,,,,
92,down,Die Antwoord,I Fink U Freeky,69,40,52,,,,
93,down,Orchestral Manoeuvres In the Dark,Enola Gay,68,50,49,,,,
94,-,Lasry-Baschet,Quatuor Pour Trois,-,94,1,,,,
95,down,Nero,Promises (Skrillex & Nero Remix),60,43,46,,,,
96,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),95,55,47,,,,
97,down,Kevin Lyttle,Turn Me On,71,56,33,,,,
98,down,Disclosure,When a Fire Starts to Burn,72,54,49,,,,
99,down,Fatboy Slim,The Rockafeller Skank (Short Edit),73,59,43,,,,
100,down,The Cinematic Orchestra,To Build a Home,75,23,30,,,,
