Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,28,,,,
2,up,Disclosure,Latch (feat. Sam Smith),3,1,28,,,,
3,up,M83,Midnight City,8,1,28,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,28,,,,
5,up,Sak Noel,Loca People (Original Mix),5,3,28,,,,
6,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,1,28,,,,
7,up,Otto Knows,Million Voices,95,7,28,,,,
8,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,28,,,,
9,up,M.I.A.,Paper Planes,11,5,27,,,,
10,up,Bob Sinclar,Cinderella (She Said Her Name),29,2,26,,,,
11,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],13,6,28,,,,
12,up,Disclosure,Omen (feat. Sam Smith),16,5,28,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],14,9,28,,,,
14,-,Kina,Get You the Moon (feat. Snøw),-,1,26,,,,
15,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,4,28,,,,
16,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),15,10,28,,,,
17,up,Hardwell & Amba Shepherd,Apollo,17,2,25,,,,
18,up,Bingo Players,Rattle,18,3,28,,,,
19,up,Years & Years,King,41,10,28,,,,
20,down,NERVO & Hook'N'Sling,Reason,19,4,23,,,,
21,up,Ofenbach,Be Mine,21,2,28,,,,
22,down,Disclosure,F For You,20,13,28,,,,
23,down,Martin Garrix & Firebeatz,Helicopter,22,4,25,,,,
24,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),23,16,28,,,,
25,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,24,3,27,,,,
26,down,Breakbot,Baby I'm Yours (feat. Irfane),25,4,28,,,,
27,up,The Living Tombstone,Five Nights at Freddy's,28,1,26,,,,
28,down,Duke Dumont,Ocean Drive,26,10,28,,,,
29,down,SEREBRO,Mama Lover,27,19,28,,,,
30,down,Benny Benassi Presents The Biz,Satisfaction,9,5,24,,,,
31,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],36,7,24,,,,
32,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),30,9,25,,,,
33,down,Disclosure,Magnets (feat. Lorde),31,18,28,,,,
34,down,Edward Maya,Desert Rain (feat. Vika Jigulina),32,25,28,,,,
35,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],33,31,28,,,,
36,down,Hardwell,Spaceman (Original Mix),34,24,26,,,,
37,down,MC Lagrot,Panamericano,35,9,26,,,,
38,up,Marian Hill,Down,38,25,28,,,,
39,down,M83,Wait,37,13,28,,,,
40,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),39,8,24,,,,
41,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,40,9,28,,,,
42,up,Nero,Promises,42,33,28,,,,
43,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],55,1,28,,,,
44,up,Metronomy,The Look,44,16,28,,,,
45,up,アレクサンドラ・スタン,LOLLIPOP (PARAM PAM PAM),45,40,28,,,,
46,up,White Town,Your Woman,51,16,26,,,,
47,-,David Guetta,Memories (feat. Kid Cudi),-,28,18,,,,
48,-,EPA COLOMBIA,Date Date (Zapateo),-,48,1,,,,
49,-,ASADI,Caspian,-,49,1,,,,
50,-,Matthew Dear,Before I Go,-,50,1,,,,
51,up,Mono,Life In Mono,52,5,28,,,,
52,up,Metronomy,The Bay,53,42,28,,,,
53,up,Enigma,Return To Innocence,63,40,28,,,,
54,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],54,14,26,,,,
55,down,Orchestral Manoeuvres In the Dark,Secret,43,31,27,,,,
56,up,Grimes,Oblivion,100,21,28,,,,
57,-,Nero,Promises (Skrillex & Nero Remix),-,43,16,,,,
58,-,Firebeatz,Bazooka,-,45,26,,,,
59,down,Massive Attack,Teardrop,46,37,26,,,,
60,-,Moby,The Perfect Life (feat. Wayne Coyne),-,45,24,,,,
61,-,アレクサンドラ・スタン,GET BACK (ASAP) [STUDIO CLUB REMIX EXTENDED VERSION],-,61,12,,,,
62,down,Daft Punk,Around the World (Radio Edit),47,2,27,,,,
63,-,David Guetta,Sexy Bitch (feat. Akon),-,18,19,,,,
64,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),81,35,28,,,,
65,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,46,19,,,,
66,down,Portishead,Glory Box,50,23,28,,,,
67,-,Years & Years,Desire (Gryffin Remix),-,21,6,,,,
68,up,Alexandra Stan,Mr. Saxobeat (Instrumental),98,41,28,,,,
69,-,Steve Aoki,Steve Jobs (feat. Angger Dimas),-,47,26,,,,
70,-,May,Love Me Baby,-,70,1,,,,
71,-,Colony 5,Last Chance,-,71,1,,,,
72,down,Hippie Sabotage,Devil Eyes,48,8,9,,,,
73,-,Moby,Porcelain,-,4,3,,,,
74,-,Koki,Unstoppable Beat,-,74,1,,,,
75,-,Benjamin Diamond,Little Scare,-,19,25,,,,
76,-,Akayan,Snakes,-,76,1,,,,
77,-,Bob Sinclar,Love Generation,-,54,1,,,,
78,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),12,1,3,,,,
79,-,"Paul McCartney, Wings, Timo Maas & James Teej",Nineteen Hundred and Eighty Five (Paul McCartney & Wings Vs. Timo Maas & James Teej) [Radio Edit],-,79,1,,,,
80,up,Flume,Never Be Like You (feat. Kai),99,46,24,,,,
81,-,Kiko Navarro,Sea Goddess (Afroterraneo Edit),-,81,1,,,,
82,-,Fangoria,No Será (The Congosound Remix),-,82,1,,,,
83,-,Formantx,Quantum Sonata,-,83,1,,,,
84,-,Aceros del Pacífico,David Fincher (Live Session),-,84,1,,,,
85,-,Orchestral Manoeuvres In the Dark,If You Leave,-,14,25,,,,
86,-,Kiko Navarro,Afroterraneo Intro,-,86,1,,,,
87,-,Grimes,My Name is Dark,-,87,1,,,,
88,-,Ian Simmonds,King (feat. The Ekonda Women) [DJ Rocca Rework],-,88,1,,,,
89,-,Praga Khan,Breakfast in Vegas,-,89,1,,,,
90,-,Kiko Navarro,Soñando Contigo (feat. Concha Buika) [Manoo Vocal Dub],-,90,1,,,,
91,-,Visage,"Visage (12"" Dance Mix)",-,91,1,,,,
92,-,Stanton Warriors,Shake It Up (feat. The Beatnuts),-,92,1,,,,
93,-,Niko Bellotto,Barasuayo (feat. Naile Sosa) [KOKI's Beatapella],-,93,1,,,,
94,-,Thievery Corporation,Marching the Hate Machines (feat. Frank Orrall) [Symphonik Version],-,94,1,,,,
95,-,Mustafa,Vem Pra Sambar (Hedi Benromdan Bonus Beats),-,95,1,,,,
96,down,M.I.A.,Bad Girls,62,36,20,,,,
97,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,50,22,,,,
98,-,Die Antwoord,I Fink U Freeky,-,40,25,,,,
99,-,Empire of the Sun,Walking On a Dream,-,9,20,,,,
100,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,55,20,,,,
