Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),49,1,14,,,,
2,down,Kiesza,Hideaway,1,1,39,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,39,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,39,,,,
5,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,39,,,,
6,down,Sak Noel,Loca People (Original Mix),5,3,39,,,,
7,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,39,,,,
8,down,M83,Midnight City,7,1,39,,,,
9,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],8,1,39,,,,
10,down,Disclosure,Omen (feat. Sam Smith),9,5,39,,,,
11,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,1,39,,,,
12,down,M.I.A.,Paper Planes,11,5,38,,,,
13,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],12,6,39,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],14,9,39,,,,
15,up,Years & Years,King,16,10,39,,,,
16,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),15,10,39,,,,
17,up,Hardwell & Amba Shepherd,Apollo,17,2,35,,,,
18,up,Bingo Players,Rattle,18,3,39,,,,
19,up,Ofenbach,Be Mine,42,2,39,,,,
20,down,NERVO & Hook'N'Sling,Reason,19,4,34,,,,
21,down,Tungevaag & Raaban,Samsara,20,3,34,,,,
22,up,Bob Sinclar,Cinderella (She Said Her Name),56,2,36,,,,
23,down,Disclosure,F For You,21,13,39,,,,
24,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,23,3,36,,,,
25,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),22,16,39,,,,
26,down,Disclosure,Magnets (feat. Lorde),24,18,39,,,,
27,down,Breakbot,Baby I'm Yours (feat. Irfane),25,4,39,,,,
28,up,OMfG,Hello,55,1,36,,,,
29,down,Duke Dumont,Ocean Drive,26,10,39,,,,
30,down,SEREBRO,Mama Lover,27,19,39,,,,
31,up,Benny Benassi Presents The Biz,Satisfaction,58,5,35,,,,
32,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,7,34,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),60,28,27,,,,
34,up,M83,Wait,59,13,39,,,,
35,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),29,9,35,,,,
