Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,7,29,2019-11-17,5,2020-02-02
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,13,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,13,,,,
4,up,Adele,Someone Like You,4,2,10,,,,
5,-,Billie Eilish,bad guy,-,5,1,5,2019-10-06,5,2019-10-06
6,down,Daddy Yankee,Limbo,5,1,13,,,,
7,up,Adele,Rolling In the Deep,31,3,13,,,,
8,down,Marc Anthony,Vivir Mi Vida,6,1,9,,,,
9,-,Demi Lovato,Anyone,-,9,1,26,2020-02-02,26,2020-02-02
10,down,Rihanna,Diamonds,8,2,13,,,,
11,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,7,,,,
12,down,Romeo Santos,Propuesta Indecente,7,7,13,,,,
13,down,Nicky Jam,Travesuras,9,5,12,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,13,,,,
15,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),11,7,13,,,,
16,down,Adele,Skyfall,12,3,9,,,,
17,down,Adele,Set Fire to the Rain,13,9,13,,,,
18,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,18,1,51,2020-02-02,51,2020-02-02
19,down,Ed Sheeran,Thinking Out Loud,14,3,13,,,,
20,down,Río Roma,Mi Persona Favorita,16,3,9,,,,
21,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),17,5,10,,,,
22,down,Rihanna,We Found Love (feat. Calvin Harris),18,11,13,,,,
23,down,Coldplay,A Sky Full of Stars,19,1,13,,,,
24,-,Jesse & Joy,¡Corre!,-,5,12,,,,
25,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),73,6,12,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,13,,,,
27,down,Katy Perry,Roar,21,12,13,,,,
