Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & OneRepublic,Lose Somebody,1,1,4,86,2020-06-07,80,2020-07-05
2,up,Kygo & Kim Petras,Broken Glass,46,2,2,,,,
3,down,Kygo & Valerie Broussard,The Truth,2,2,3,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,28,97,2020-01-12,7,2020-05-10
5,down,"Kygo, Zara Larsson & Tyga",Like It Is,4,2,11,81,2020-03-29,40,2020-04-05
6,down,surf mesa,Ily,5,4,12,63,2020-04-19,18,2020-07-12
7,down,Kygo,Freedom (feat. Zak Abel),6,3,8,70,2020-04-26,70,2020-04-26
8,up,Kygo & Sasha Sloan,I'll Wait,8,3,10,82,2020-04-05,42,2020-04-12
9,up,"Seeb, Goodboys & HRVY",Unfamiliar,52,8,2,,,,
10,up,Topic,Breaking Me (feat. A7S),13,1,20,94,2020-03-01,8,2020-08-16
11,up,Kygo & Zac Brown,Someday,51,11,2,,,,
12,up,Kygo & Jamie N Commons,Feels Like Forever,55,12,2,,,,
13,up,Kygo & Sandro Cavazza,Beautiful,57,13,2,,,,
14,down,Marshmello & Halsey,Be Kind,7,6,6,50,2020-05-03,29,2020-05-17
15,up,Kygo & St. Lundi,To Die For,63,15,2,,,,
16,down,Alan Walker & Ruben,Heading Home,9,3,10,,,,
17,up,Kygo & Oh Wonder,How Would I Know,61,17,2,,,,
18,up,Kygo & Dreamlab,Could You Love Me,68,18,2,,,,
19,down,Regard,Ride It,12,2,31,57,2019-10-06,13,2019-11-10
20,up,Kygo & Sam Tinnesz,Don't Give Up on Love,69,20,2,,,,
21,up,Kygo & Whitney Houston,Higher Love,72,21,2,22,2019-10-06,20,2019-10-13
22,down,Alan Walker & Ava Max,"Alone, Pt. II",11,2,24,,,,
23,down,Robin Schulz,In Your Eyes (feat. Alida),10,2,22,95,2020-03-08,54,2020-04-05
24,down,Alan Walker,Faded,14,5,31,,,,
25,up,"Kygo, Patrick Droney & Petey",Say You Will,74,25,2,,,,
26,up,Kygo & Joe Janiak,Follow,73,26,2,,,,
27,down,Regard & Raye,Secrets,17,14,7,84,2020-06-14,62,2020-06-28
28,up,Kygo & Rhys Lewis,Hurting,76,28,2,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,8,31,40,2019-10-06,40,2019-10-06
30,up,Kygo & Haux,Only Us,78,30,2,,,,
31,down,Alan Walker & Sophia Somajo,Diamond Heart,15,4,31,,,,
32,down,CLMD & Tungevaag,DANCE,20,4,31,,,,
33,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),18,1,31,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,22,3,31,,,,
35,down,Sam Feldt,Post Malone (feat. RANI),24,6,31,,,,
36,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,12,31,,,,
37,down,Herman Flesvig,Josefine,16,4,10,,,,
38,down,Dynoro & Gigi D'Agostino,In My Mind,23,17,13,,,,
39,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,3,31,87,2019-10-20,28,2019-12-08
40,down,Vicetone & Tony Igy,Astronomia,25,19,10,99,2020-04-05,44,2020-04-12
41,down,Loud Luxury,Body (feat. brando),31,16,31,,,,
42,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,28,15,31,,,,
43,down,Marshmello & Bastille,Happier,27,11,31,74,2019-10-06,74,2019-10-06
44,down,Rasster,SAD (Imanbek xxx Remix),29,29,3,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,30,3,31,,,,
46,up,Avicii,SOS (feat. Aloe Blacc),58,12,31,,,,
47,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),26,11,31,,,,
48,down,David Guetta & Sia,Flames,43,23,31,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,22,31,,,,
50,down,アヴィーチー,Wake Me Up,36,5,31,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,19,31,,,,
52,down,David Guetta,Titanium (feat. Sia),40,5,31,,,,
