Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,45,6,2019-10-06,1,2019-11-10
2,down,Taylor Swift,exile (feat. Bon Iver),1,1,8,90,2020-07-26,9,2020-08-02
3,up,Billie Eilish,my future,5,1,7,7,2020-08-09,7,2020-08-09
4,down,BANNERS,Someone To You,3,1,13,,,,
5,down,Lewis Capaldi,Before You Go,2,2,43,45,2019-11-24,10,2020-08-30
6,up,Lewis Capaldi,Someone You Loved,13,1,35,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,bad guy,49,2,45,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,everything i wanted,16,2,44,53,2019-11-17,3,2019-11-24
9,up,Coldplay,A Sky Full of Stars,27,1,45,,,,
10,-,Bosum,Blinding Lights,-,2,1,,,,
11,up,James Bay,Chew On My Heart,78,6,4,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),20,1,45,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),12,3,37,,,,
14,up,FINNEAS,What They'll Say About Us,18,14,2,,,,
15,down,London Grammar,Baby It's You,9,6,4,,,,
16,-,Matt Berninger,One More Second,-,4,1,,,,
17,down,Birdy,Skinny Love,14,4,38,,,,
18,up,Birdy,People Help the People,21,1,44,,,,
19,up,Christine and the Queens,Christine,23,3,44,,,,
20,-,Loïc Nottet,Heartbreaker,-,1,29,,,,
21,up,Dotan,Home,54,5,44,,,,
22,up,Absynthe Minded,Envoi,90,4,34,,,,
23,down,Jeff Buckley,Hallelujah,8,8,23,,,,
24,-,Tones And I,Ur So F**kInG cOoL,-,4,11,,,,
25,up,London Grammar,Strong,29,3,44,,,,
26,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,26,85,2020-04-19,63,2020-05-24
27,-,Tame Impala,Is It True,-,11,4,,,,
28,up,BØRNS,Electric Love,33,28,3,,,,
29,up,The White Stripes,Seven Nation Army,32,13,42,,,,
30,-,Red Hot Chili Peppers,Under the Bridge,-,22,9,,,,
31,-,Billie Eilish,No Time To Die,-,1,24,78,2020-02-16,7,2020-02-23
32,down,Radiohead,Creep,26,12,23,,,,
33,down,The Killers,My Own Soul’s Warning,6,5,12,,,,
34,up,Khruangbin,Time (You and I),35,8,16,,,,
35,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],34,10,38,,,,
36,up,Oscar and the Wolf,Strange Entity,61,4,35,,,,
37,up,コールドプレイ,パラダイス,38,3,39,,,,
38,up,Rag'n'Bone Man,Human,88,9,35,,,,
39,up,Kaiser Chiefs,Ruby (Live),62,23,14,,,,
40,up,Emilíana Torrini,Jungle Drum,63,5,25,,,,
41,up,London Grammar,Wasting My Young Years,75,25,8,,,,
42,down,AaRON,ULTRARÊVE,7,7,3,,,,
43,-,Lara Fabian,Je t’aime,-,3,5,,,,
44,-,Tom Waits,Martha,-,39,1,,,,
45,-,Avalone,Running,-,45,1,,,,
46,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,46,1,,,,
47,down,Woodkid,I Love You (Acoustic),10,10,2,,,,
48,-,Of Monsters and Men,Visitor,-,48,1,,,,
49,down,Eels,Who You Say You Are,11,11,2,,,,
50,-,Nordmann,Save the Twos,-,50,1,,,,
51,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,51,2,,,,
52,-,James Blake,Godspeed,-,52,1,,,,
53,-,Loïc Nottet,Twym,-,18,4,,,,
54,-,Arsenal,"Saudade, Pt. 2",-,38,1,,,,
55,-,Halsey,Sorry,-,21,1,,,,
56,-,The Cliks,Oh Yeah,-,56,1,,,,
57,-,Tash Sultana,Beyond the Pine,-,57,1,,,,
58,up,Amatorski,Come Home,68,23,9,,,,
59,-,Idle Hands,Nightfall,-,59,1,,,,
60,-,Green Day,Wake Me Up When September Ends,-,44,1,,,,
61,-,MGMT,Electric Feel,-,15,1,,,,
62,-,High Hi,Daggers,-,9,19,,,,
63,-,KALEO,Way Down We Go,-,5,11,,,,
64,down,LINKIN PARK,In the End,22,13,17,,,,
65,down,Green Day,Basket Case,24,24,2,,,,
66,down,Imagine Dragons,Bad Liar,25,15,23,,,,
67,-,Red Hot Chili Peppers,Can't Stop,-,67,1,,,,
68,-,The Hickey Underworld,Future Words,-,22,1,,,,
69,-,Bagossy Brothers Company,Fekszünk a strandon,-,69,1,,,,
70,-,The Cure,A Forest,-,37,2,,,,
71,-,Nirvana,Smells Like Teen Spirit,-,14,16,,,,
72,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),-,72,1,,,,
73,-,Bear's Den,Agape,-,30,2,,,,
74,down,Halsey,Without Me,28,28,6,33,2019-10-06,29,2019-10-27
75,-,The Casualties,We Are All We Have,-,75,1,,,,
76,-,Michael Schulte,The Maze,-,76,1,,,,
77,-,Rayland Baxter,We,-,77,1,,,,
78,down,London Grammar,Hey Now,30,30,2,,,,
79,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),31,27,2,,,,
80,-,Radiohead,Fake Plastic Trees,-,47,1,,,,
81,down,Muse,Uprising,60,4,40,,,,
82,down,The War on Drugs,Pain,15,15,3,,,,
83,-,The Radar Station,The Giant (Radio Cut),-,14,7,,,,
84,-,Adrianne Lenker,anything,-,84,1,,,,
85,down,Coldplay,Clocks,37,8,8,,,,
86,-,Tones And I,Ur So F**kInG cOoL,-,56,4,,,,
87,-,Car Seat Headrest,There Must Be More than Blood,-,87,1,,,,
88,down,Sub Urban,Cradles,36,36,6,,,,
89,-,Galaxie 500,Snowstorm,-,89,1,,,,
90,down,Fontaines D.C.,A Lucid Dream,39,39,3,,,,
91,down,Bastille,Pompeii (Kat Krazy Remix),40,15,28,,,,
92,-,Yo La Tengo,Our Way to Fall,-,92,1,,,,
93,down,High Hi,94A9,17,17,3,,,,
94,-,Loma,Ocotillo,-,94,1,,,,
95,-,Lala Lala & Baths,€ € € €^^%%!!!!!heaven!!!!!!,-,95,1,,,,
96,-,Dennis Lloyd,Alien,-,62,2,,,,
97,down,Coldplay,Magic,64,6,25,,,,
98,down,MGMT,Kids,42,5,23,,,,
99,-,Johan Papaconstantino,Les mots bleus,-,37,2,,,,
100,down,Cigarettes After Sex,Apocalypse,41,16,6,,,,
