Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,11,75,2021-02-28,71,2021-03-07
2,down,Imagine Dragons,Wrecked,1,1,15,,,,
3,-,Coldplay X Selena Gomez,Let Somebody Go,-,3,1,,,,
4,down,Coldplay X BTS,My Universe,3,1,4,,,,
5,up,Tom Grennan,Don't Break the Heart,5,5,6,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,98,,,,
7,up,Birdy,People Help the People,15,1,97,,,,
8,up,Christine and the Queens,Christine,8,3,101,,,,
9,up,Dotan,Home,9,5,101,,,,
10,up,Coldplay,Higher Power,21,1,24,46,2021-05-16,46,2021-05-16
11,up,Coldplay,A Sky Full of Stars,12,1,102,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),13,3,85,,,,
13,down,Billie Eilish,No Time To Die,4,1,48,78,2020-02-16,7,2020-02-23
14,up,Absynthe Minded,Envoi,16,4,81,,,,
15,up,Birdy,Skinny Love,17,4,89,,,,
16,up,Muse,Uprising,25,4,97,,,,
17,up,Arsenal,Melvin,95,9,90,,,,
18,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],93,10,92,,,,
19,up,Oscar and the Wolf,Strange Entity,90,4,77,,,,
20,up,Emilíana Torrini,Jungle Drum,96,5,67,,,,
21,down,London Grammar,Strong,18,3,101,,,,
22,up,Bastille,Pompeii (Kat Krazy Remix),97,15,75,,,,
23,-,Jeff Buckley,Hallelujah,-,8,72,,,,
24,up,Coldplay,Magic,99,6,58,,,,
25,up,MGMT,Kids,100,5,68,,,,
26,down,The White Stripes,Seven Nation Army,24,9,51,,,,
27,-,コールドプレイ,パラダイス,-,3,85,,,,
28,-,Of Monsters and Men,Little Talks (Live),-,21,62,,,,
29,up,Kings of Leon,Sex on Fire,88,7,79,,,,
30,up,Billie Eilish,Happier Than Ever,51,3,12,,,,
31,-,Lewis Capaldi,Before You Go,-,2,80,45,2019-11-24,10,2020-08-30
32,down,Tears for Fears,The Tipping Point,10,10,2,,,,
33,-,Coldplay,Humankind,-,33,1,,,,
34,-,Lana Del Rey,Video Games (Remastered),-,19,47,,,,
35,-,Taylor Swift,willow,-,1,25,73,2020-12-13,2,2020-12-20
36,-,Tones and I,Dance Monkey,-,1,101,6,2019-10-06,1,2019-11-10
37,down,Agnes Obel,Riverside,14,2,46,,,,
38,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,44,3,3,,,,
39,up,Rag'n'Bone Man,Human,98,9,89,,,,
40,-,Coldplay X We Are KING X Jacob Collier,♡,-,40,1,,,,
41,-,Coldplay,Clocks,-,8,53,,,,
42,-,Elbow,Six Words,-,42,1,,,,
43,-,Editors,Papillon,-,6,47,,,,
44,down,Bazart,Goud,28,7,61,,,,
45,-,Xavier Rudd,Follow the Sun,-,1,39,,,,
46,-,The Cranberries,Zombie,-,22,37,,,,
47,down,Imagine Dragons,Believer,20,4,61,,,,
48,-,Beth Ditto,I Wrote the Book,-,13,58,,,,
49,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,11,69,,,,
50,-,Amatorski,Come Home,-,23,46,,,,
51,-,Coldplay,Talk,-,14,44,,,,
52,-,Coldplay,People of the Pride,-,52,1,,,,
53,-,Patrick Watson,Je Te Laisserai Des Mots,-,51,2,,,,
54,-,Sigur Rós,Untitled #9 (Smáskfia 1),-,54,1,,,,
55,-,Oscar and the Wolf,Princes,-,8,34,,,,
56,-,Q,Take Me Where Your Heart Is,-,56,1,,,,
57,down,Ykons,Time,34,4,5,,,,
58,-,Brushy One String,Home Away from Home,-,58,1,,,,
59,-,The xx,Intro,-,18,12,,,,
60,-,Cari Cari,Belo Horizonte,-,60,1,,,,
61,-,Lana Del Rey,Arcadia,-,36,3,,,,
62,-,Brushy One String,Drummer Man,-,62,1,,,,
63,-,The Lumineers,BIG SHOT,-,63,1,,,,
64,-,Brushy One String,Rastaman,-,64,1,,,,
65,-,The Cure,Friday I'm In Love,-,30,2,,,,
66,-,Street Dogs,Savin' Hill,-,66,1,,,,
67,down,Placebo,Beautiful James,6,3,5,,,,
68,-,Brushy One String,No Man Stop Me,-,68,1,,,,
69,-,Blur,Girls and Boys,-,31,1,,,,
70,-,Rancid,Maxwell Murder,-,70,1,,,,
71,-,Smile,Call My Name (feat. Robyn),-,71,1,,,,
72,-,Kaitlyn Aurelia Smith,Yugoslavia,-,59,2,,,,
73,-,James Blake,Foot Forward,-,73,1,,,,
74,-,Colin Stetson,Spindrift,-,37,1,,,,
75,-,James Blake,Funeral,-,75,1,,,,
76,-,Blanks,I'm Sorry,-,76,1,,,,
77,-,Parliamo,Paul & Barry,-,77,1,,,,
78,-,Street Dogs,Up the Union,-,78,1,,,,
79,-,Fleece,Bodies Lie,-,79,1,,,,
80,-,James Blake,Life Is Not The Same,-,80,1,,,,
81,-,Hayden Thorpe,No Such Thing,-,81,1,,,,
82,-,Rancid,Black Derby Jacket,-,82,1,,,,
83,-,James Blake,Famous Last Words,-,83,1,,,,
84,-,Coldplay,*✧,-,84,1,,,,
85,-,Coldplay,∞,-,85,1,,,,
86,-,Lacuna Common,Learn to Feel,-,86,1,,,,
87,-,Kiwi jr.,Leslie,-,87,1,,,,
88,-,Zheani,Fuck the Hollywood Cult,-,88,1,,,,
89,-,Elbow,The Seldom Seen Kid,-,36,2,,,,
90,-,Jocko,Wise Man,-,90,1,,,,
91,-,Azahriah,Nevettale (feat. Vitó Zsombor & Tíkéj),-,91,1,,,,
92,-,Coldplay,Biutyful,-,92,1,,,,
93,-,BENEE,Somebody That I Used to Know,-,89,1,,,,
94,-,Mega Bog,Maybe You Died,-,94,1,,,,
95,-,Paul Davids,Message (Looping #2),-,95,1,,,,
96,-,Kaiser Chiefs,Ruby (Live),-,23,39,,,,
97,-,twenty one pilots,Stressed Out,-,6,48,,,,
98,-,Beirut,Nantes,-,23,44,,,,
99,-,London Grammar,Wasting My Young Years,-,25,40,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,22,42,,,,
