Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,39,6,2019-10-06,1,2019-11-10
2,up,Taylor Swift,exile (feat. Bon Iver),5,1,2,90,2020-07-26,9,2020-08-02
3,down,BANNERS,Someone To You,2,1,7,,,,
4,up,Billie Eilish,everything i wanted,4,2,38,53,2019-11-17,3,2019-11-24
5,-,Billie Eilish,my future,-,1,1,7,2020-08-09,7,2020-08-09
6,up,Billie Eilish,bad guy,6,2,39,5,2019-10-06,5,2019-10-06
7,up,Loïc Nottet,Heartbreaker,13,1,24,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),8,4,21,85,2020-04-19,63,2020-05-24
9,up,WALK THE MOON,Lost in the Wild,89,9,2,,,,
10,down,Lewis Capaldi,Before You Go,3,2,37,45,2019-11-24,10,2020-08-30
11,down,Taylor Swift,cardigan,10,10,2,72,2020-07-26,1,2020-08-02
12,up,Tones and I,Never Seen the Rain,35,2,30,,,,
13,up,Christine and the Queens,Christine,36,3,38,,,,
14,up,The Radar Station,The Giant (Radio Cut),21,14,4,,,,
15,down,Lykke Li,I Follow Rivers (The Magician Remix),11,1,39,,,,
16,down,Birdy,People Help the People,12,1,38,,,,
17,down,Dotan,Home,14,5,38,,,,
18,up,Billie Eilish,No Time To Die,29,1,22,78,2020-02-16,7,2020-02-23
19,down,Coldplay,A Sky Full of Stars,15,1,39,,,,
20,down,Fun.,We Are Young (feat. Janelle Monáe),17,3,31,,,,
21,-,Taylor Swift,cardigan (cabin in candlelight version),-,21,1,,,,
22,-,The Killers,My Own Soul’s Warning,-,5,6,,,,
23,-,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),-,23,1,,,,
24,down,Absynthe Minded,Envoi,22,4,30,,,,
25,up,Lara Fabian,Je suis malade,73,25,2,,,,
26,-,070 Shake & Tame Impala,Guilty Conscience (Tame Impala Remix),-,26,1,,,,
27,up,Matt Berninger,Serpentine Prison,61,8,10,,,,
28,down,High Hi,Daggers,9,9,16,,,,
29,up,HAIM,Don't Wanna,82,22,6,,,,
30,up,Taylor Swift,betty,93,30,2,48,2020-08-02,48,2020-08-02
31,down,London Grammar,Strong,23,3,38,,,,
32,up,Muse,Uprising,43,4,34,,,,
33,up,Imagine Dragons,Believer,56,4,28,,,,
34,-,Coldplay,Fix You,-,6,10,,,,
35,-,Starsailor,Tell Me It's Not Over,-,35,2,,,,
36,-,Imagine Dragons,Bad Liar,-,15,21,,,,
37,down,Xavier Rudd,Follow the Sun,20,1,6,,,,
38,-,Imagine Dragons,Natural,-,25,9,,,,
39,down,Michael Stipe & Big Red Machine,No Time For Love Like Now,7,7,6,,,,
40,up,BENEE,Supalonely (feat. Gus Dapperton),46,3,20,94,2020-03-15,35,2020-04-26
41,up,コールドプレイ,パラダイス,45,3,33,,,,
42,down,James Blake,Are You Even Real,18,18,4,,,,
43,up,Melanie Martinez,Play Date,76,10,11,87,2020-05-17,68,2020-06-07
44,-,Loïc Nottet,Mr/Mme,-,2,12,,,,
45,-,Coldplay,Arabesque,-,5,14,,,,
46,-,カーディガンズ,Erase / Rewind,-,46,1,,,,
47,-,Coldplay,Viva La Vida,-,3,1,,,,
48,-,Portland,Ally Ally,-,48,2,,,,
49,down,Khruangbin,Time (You and I),32,8,13,,,,
50,-,Matt Berninger,Distant Axis,-,46,2,,,,
51,down,IDLES,Mr. Motivator,38,28,5,,,,
52,-,Gianni Marzo,Last Stand,-,52,2,,,,
53,down,Birdy,Skinny Love,42,4,33,,,,
54,down,Tones And I,Ur So F**kInG cOoL,37,4,8,,,,
55,-,Lenny Kravitz,My Precious Love,-,55,1,,,,
56,-,Lana Del Rey,Ultraviolence,-,56,1,,,,
57,-,BENEE,Night Garden (feat. Kenny Beats & Bakar),-,57,2,,,,
58,-,Shou,Juless Edits,-,58,1,,,,
59,-,A.A. Bondy,American Hearts,-,59,1,,,,
60,-,Billie Eilish,Bored,-,60,1,,,,
61,-,Oliver Tree,Let Me Down (feat. blink-182),-,61,1,,,,
62,-,Angel Olsen,Whole New Mess,-,62,1,,,,
63,-,Dismantled,Dystopia (Alternate Version),-,63,1,,,,
64,-,Camel Power Club,Oboe,-,64,1,,,,
65,-,Phoebe Bridgers,Savior Complex,-,65,1,,,,
66,-,beabadoobee,Space Cadet,-,66,1,,,,
67,-,Black Honey,Beaches,-,67,1,,,,
68,-,NOFX,Prbod,-,68,1,,,,
69,-,Ben Khan,Walk Alone at Night,-,69,1,,,,
70,-,Christine and the Queens,Je disparais dans tes bras,-,22,8,,,,
71,-,Wye Oak,AEIOU,-,71,1,,,,
72,-,beabadoobee,Angel,-,72,1,,,,
73,-,Trombone Shorty & Lenny Kravitz,Something Beautiful (feat. Lenny Kravitz),-,73,1,,,,
74,-,Everything Everything,Violent Sun,-,74,1,,,,
75,-,Jeremy Messersmith,Postmodern Girl,-,75,1,,,,
76,-,NOFX,There's No 'Too Soon' If Time Is Relative,-,76,1,,,,
77,-,Ale Edelstein,Ma Gadlu,-,77,1,,,,
78,-,アンドリュー・マクマホン・イン・ザ・ウィルダネス,ファイヤー・エスケイプ ~きみがいる世界,-,78,1,,,,
79,-,The Goa Express,The Day,-,79,1,,,,
80,-,Zella Day,My Game,-,80,1,,,,
81,-,The Killers,Miss Atomic Bomb,-,81,1,,,,
82,-,Drab City,Standing Where You Left Me,-,82,1,,,,
83,-,Zella Day,People Are Strangers,-,83,1,,,,
84,-,Tiss Wayne,Intervention rapide 5 Thanks God,-,84,1,,,,
85,-,Zella Day,You Sexy Thing,-,85,1,,,,
86,-,Drab City,Problem,-,86,1,,,,
87,-,They Might Be Giants,Walking My Cat Named Dog,-,87,1,,,,
88,-,Carmen Belle White,Voices of Angels,-,88,1,,,,
89,-,Drab City,Just Me & You,-,89,1,,,,
90,-,Drab City,Troubled Girl,-,90,1,,,,
91,-,Carmen Belle White,Surging Cries,-,91,1,,,,
92,down,Rag'n'Bone Man,Human,41,9,31,,,,
93,-,Carmen Belle White,Heart Song (Live),-,93,1,,,,
94,-,Drab City,Devil Doll,-,94,1,,,,
95,-,Drab City,Hand on My Pocket,-,95,1,,,,
