Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,222,26,2019-10-06,20,2020-01-05
2,up,Arctic Monkeys,AM,2,1,228,85,2020-11-22,59,2021-01-10
3,up,Beyoncé,BEYONCÉ,4,2,230,86,2019-10-06,75,2019-10-20
4,up,Adele,21,5,3,223,29,2019-10-06,11,2019-10-20
5,up,Coldplay,A Head Full of Dreams,6,3,227,79,2019-10-06,72,2019-10-13
6,up,Coldplay,Ghost Stories,7,4,224,32,2019-10-06,32,2019-10-06
7,up,Daft Punk,Random Access Memories,8,4,226,41,2019-10-06,13,2021-02-28
8,up,Eviatar Banai,יפה כלבנה,9,6,224,,,,
9,up,Shlomo Artzi,קצפת,11,5,228,,,,
10,up,Sia,1000 Forms of Fear,10,6,229,,,,
11,up,The Idan Raichel Project,היד החמה,12,8,230,,,,
12,up,Radiohead,A Moon Shaped Pool,14,10,229,,,,
13,up,Sia,This Is Acting,13,8,228,,,,
14,up,Jane Bordeaux,Jane Bordeaux,15,11,227,,,,
15,up,Mooki,לב חופשי,16,12,230,,,,
16,up,David Guetta,Nothing But the Beat Ultimate,18,1,231,75,2019-10-06,57,2019-10-20
17,-,Static,להרים,-,17,1,,,,
18,up,Shlomo Artzi,(תתארו לכם (אוסף משולש,19,14,224,,,,
19,up,Various Artists,80s 100 Hits,21,15,231,,,,
20,up,One Direction,Midnight Memories (Deluxe Edition),22,16,231,97,2019-10-06,49,2020-07-26
21,up,David Guetta,Listen,23,17,230,,,,
22,up,One Direction,Made In The A.M. (Deluxe Edition),24,18,231,37,2020-07-26,37,2020-07-26
23,up,Leonard Cohen,You Want It Darker,26,21,222,,,,
24,up,Michael Jackson,Number Ones,41,21,217,,,,
25,up,Dikla,ואם פרידה,27,20,230,,,,
26,up,Pink Floyd,The Endless River (Deluxe Edition),28,25,31,,,,
27,up,Elvis Presley,Elv1s: 30 #1 Hits,29,23,212,,,,
28,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,30,21,226,,,,
29,up,Ivri Lider,האהבה הזאת שלנו,31,22,229,,,,
30,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,30,1,,,,
31,up,One Direction,FOUR (The Ultimate Edition),32,24,225,47,2020-07-26,47,2020-07-26
32,up,Tracy Chapman,Tracy Chapman,33,25,221,,,,
33,up,Shlomo Artzi,אושר אקספרס,34,26,214,,,,
34,up,The Idan Raichel Project,ממעמקים,35,26,227,,,,
35,up,Depeche Mode,Delta Machine (Deluxe),36,28,193,,,,
36,up,Ed Sheeran,x (Deluxe Edition),37,29,194,,,,
37,up,Muse,Drones,38,31,181,,,,
38,up,Red Hot Chili Peppers,The Getaway,40,31,185,,,,
39,up,Aviv Geffen,סדקים,42,34,94,,,,
40,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,48,36,86,,,,
41,-,Avraham Tal,שושנה,-,37,59,,,,
42,down,Leonard Cohen,Popular Problems,20,16,211,,,,
43,-,Eyal Golan,עם ישראל חי,-,43,1,,,,
44,-,Focus on the Family Radio Theatre,Father Gilbert Mystery 7: The Grey Lady (Audio Drama),-,44,1,,,,
45,-,Eviatar Banai,אביתר בנאי,-,38,60,,,,
46,down,Leonard Cohen,Live In London,17,13,214,,,,
47,-,Gilad Hekselman,"Life, at the Village Vanguard (Live)",-,47,1,,,,
48,-,Mark Knopfler,One Deep River,-,48,1,,,,
49,-,Collegium Vocale Gent & Philippe Herreweghe,J.S. Bach: Matthäus-Passion BWV 244,-,49,1,,,,
50,-,Evgeny Nesterenko & Aleksandr Fedin,"Римский-Корсаков: Моцарт и Сальери, соч. 48 и Боярыня Вера Шелога, соч. 54",-,50,1,,,,
51,down,The Idan Raichel Project,רבע לשש,25,1,231,,,,
52,down,Pearl Jam,Ten,39,31,121,,,,
53,-,Eviatar Banai,לילה כיום יאיר,-,45,15,,,,
