Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,6,22,2019-12-01,5,2019-12-08
3,up,Ali Gatie,It's You,3,2,9,41,2019-10-06,35,2019-10-27
4,up,Chris Brown,No Guidance (feat. Drake),5,1,9,34,2019-10-06,34,2019-10-06
5,down,PARTYNEXTDOOR,Loyal (feat. Drake),4,3,6,90,2019-11-24,42,2019-12-01
6,up,Khalid,Talk,9,5,9,86,2019-10-06,86,2019-10-06
7,up,Doja Cat,Say So,8,2,4,100,2020-02-02,6,2020-05-03
8,down,Tory Lanez & T-Pain,Jerry Sprunger,7,1,9,85,2019-11-10,34,2019-11-24
9,up,Khalid,Better,10,6,9,,,,
10,up,Khalid,Up All Night,14,7,8,,,,
11,up,Khalid,Young Dumb & Broke,13,9,9,,,,
12,up,Kehlani,All Me (feat. Keyshia Cole),12,12,2,58,2019-12-29,58,2019-12-29
13,up,Jessie Reyez & 6LACK,Imported,18,13,9,,,,
14,up,Doja Cat & Tyga,Juicy,19,11,9,,,,
15,up,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),15,3,8,95,2019-11-24,95,2019-11-24
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,1,9,,,,
17,down,Summer Walker & Usher,Come Thru,16,3,9,91,2019-11-10,74,2019-12-01
18,up,Major Lazer & Khalid,Trigger,24,8,9,,,,
19,up,Khalid,Saturday Nights,22,12,9,,,,
20,up,Khalid,Location,20,16,9,,,,
21,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),17,4,9,79,2019-11-10,77,2019-11-17
22,down,John Legend,All of Me,21,11,9,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),23,3,9,,,,
24,up,H.E.R.,Slide (feat. YG),28,17,9,,,,
25,up,The Weeknd,The Hills,26,5,9,,,,
26,up,Childish Gambino,Redbone,32,8,9,,,,
27,up,J. Cole,Work Out,29,9,9,,,,
28,up,TLC,No Scrubs,39,8,9,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,13,9,,,,
30,up,Khalid,8TEEN,34,17,9,,,,
31,down,Joji,SLOW DANCING IN THE DARK,30,25,9,,,,
32,up,The Weeknd,Call Out My Name,35,5,9,,,,
33,down,Doja Cat,Candy,25,9,9,,,,
34,up,Estelle,American Boy (feat. Kanye West),36,21,9,,,,
35,up,The Weeknd,Can't Feel My Face,87,8,4,,,,
36,down,Tory Lanez,The Take (feat. Chris Brown),27,2,8,65,2019-11-24,65,2019-11-24
37,up,Daniel Caesar,Best Part (feat. H.E.R.),42,16,9,,,,
38,up,Khalid & Normani,Love Lies,38,28,9,,,,
39,up,Bryson Tiller,Don't,43,13,9,,,,
40,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),70,18,9,,,,
41,up,Sam Fischer,This City,51,24,6,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,7,9,,,,
43,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),37,9,9,95,2019-11-17,95,2019-11-17
44,down,Kaash Paige,Love Songs,33,7,9,,,,
45,down,Roy Woods,Drama (feat. Drake),41,41,3,,,,
46,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,47,43,9,,,,
47,up,Summer Walker & Drake,Girls Need Love (Remix),56,17,9,,,,
48,down,PARTYNEXTDOOR,The News,40,6,7,,,,
49,down,Bryson Tiller,Exchange,48,14,9,,,,
50,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,46,10,7,,,,
51,up,Luh Kel,Pull Up,54,34,9,,,,
52,up,Daniel Caesar & Brandy,LOVE AGAIN,63,52,3,,,,
53,down,Luh Kel,Wrong,49,38,9,,,,
54,down,Chris Brown,Heat (feat. Gunna),50,43,9,,,,
55,up,Summer Walker,Playing Games,57,28,9,,,,
56,down,The Weeknd,Reminder,52,13,9,,,,
57,up,Jessie Reyez,Far Away,61,17,9,,,,
58,up,blackbear,do re mi,59,53,9,,,,
59,down,Aya Nakamura,Djadja,55,45,9,85,2020-06-28,70,2020-07-19
60,down,Ali Gatie,Moonlight,58,45,9,,,,
61,up,Jessie Reyez,Figures,64,19,9,,,,
62,up,Daniel Caesar,Get You (feat. Kali Uchis),65,25,9,,,,
63,up,6LACK,Pretty Little Fears (feat. J. Cole),67,52,9,,,,
64,down,Jorja Smith,Be Honest (feat. Burna Boy),60,29,9,,,,
65,down,Summer Walker & PARTYNEXTDOOR,Just Might,62,19,9,,,,
66,down,Tory Lanez,Yessirr,53,6,8,,,,
67,up,Khalid,My Bad,69,64,9,,,,
68,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,5,5,,,,
69,up,Jeremih,Oui,89,68,2,,,,
70,up,Rihanna,Don't Stop the Music,79,6,5,,,,
71,down,Jhené Aiko,None of Your Concern (feat. Big Sean),66,20,8,81,2019-11-24,81,2019-11-24
72,down,The Weeknd,Often,71,16,6,,,,
73,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),68,16,9,,,,
74,up,Miguel,Sky Walker (feat. Travis Scott),81,52,9,,,,
75,up,Alicia Keys,No One,84,35,3,,,,
76,up,The Weeknd,Die For You,76,3,6,,,,
77,up,Khalid & Kane Brown,Saturday Nights REMIX,77,61,9,,,,
78,up,Pink Sweat$,Honesty,78,74,7,,,,
79,up,6LACK,PRBLMS,96,78,5,,,,
80,up,The Weeknd,Party Monster,85,12,6,,,,
81,up,"Earth, Wind & Fire",September,82,17,3,,,,
82,down,Summer Walker,Body,75,22,9,,,,
