Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,18,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,18,,,,
3,up,Diana Krall,Just the Way You Are,3,2,18,,,,
4,up,Diana Krall,The Look Of Love,7,3,18,,,,
5,down,Madeleine Peyroux,Dance Me to the End of Love,4,3,18,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,2,18,,,,
7,down,Louis Armstrong,April in Portugal,6,3,18,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,18,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,6,18,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,9,18,,,,
11,up,Stacey Kent,What a Wonderful World,11,8,18,,,,
12,up,Nina Simone,Feeling Good,12,4,18,,,,
13,up,Koop,Koop Island Blues,15,10,18,,,,
14,up,Luísa Sobral,João,16,11,18,,,,
15,down,Jamie Cullum,Everlasting Love (Single Version),9,3,18,,,,
16,down,Koop,Come to Me,14,12,18,,,,
17,up,The Dave Brubeck Quartet,Take Five,17,1,18,,,,
18,up,Mario Biondi,This Is What You Are,19,1,18,,,,
19,down,Nina Simone,I Put a Spell On You,18,14,18,,,,
20,up,Joni Mitchell,Both Sides Now (Orchestral Version),57,12,14,,,,
21,down,Diana Krall,Besame Mucho,20,15,18,,,,
22,down,Herbie Hancock,Imagine,21,2,18,,,,
23,down,Diana Krall,Cry Me a River,22,17,18,,,,
24,up,Luísa Sobral,Mom Says,80,24,13,,,,
25,down,Karen Souza,Every Breath You Take,24,3,18,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),25,18,18,,,,
27,up,Pat Metheny & Brad Mehldau,Make Peace,32,5,17,,,,
28,down,Karen Souza,Creep,26,4,16,,,,
29,down,Dave Brubeck,Take Five,27,2,18,,,,
30,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),23,19,18,,,,
31,up,Pat Metheny & Brad Mehldau,Summer Day,35,6,17,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,18,18,,,,
33,down,Louis Armstrong,"Hello, Dolly!",28,25,18,,,,
34,up,George Benson,Give Me the Night,39,4,16,,,,
35,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,38,9,17,,,,
36,down,Luísa Sobral,Inês (feat. Antonio Zambujo),29,24,15,,,,
37,down,Diana Krall,I've Got You Under My Skin,30,23,18,,,,
38,down,Koop,I See a Different You,33,30,18,,,,
39,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),34,33,18,,,,
40,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),36,11,18,,,,
41,down,Pat Metheny & Brad Mehldau,Unrequited,37,10,18,,,,
42,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,47,10,17,,,,
43,down,Koop,Whenever There Is You,40,37,18,,,,
44,down,The Cooltrane Quartet,Should I Stay or Should I Go,41,13,18,,,,
45,down,Tok Tok Tok,Alone Again,42,11,18,,,,
46,-,Dave Grusin,Bossa Baroque,-,46,1,,,,
47,down,Pat Metheny & Brad Mehldau,Ring of Life,43,13,18,,,,
48,down,Us3,Cantaloop (Flip Fantasia),45,27,18,,,,
49,down,Pat Metheny & Brad Mehldau,Legend,46,17,18,,,,
50,down,Sophie Milman,La vie en rose,48,35,18,,,,
51,up,"Nat ""King"" Cole",L-O-V-E,66,3,16,,,,
52,down,Al Jarreau,Moonlighting (Theme),49,3,18,,,,
53,down,Pat Metheny & Brad Mehldau,Ahmid-6,50,19,18,,,,
54,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,51,20,18,,,,
55,up,Jamie Cullum,High And Dry,55,35,18,,,,
56,up,Pat Metheny & Brad Mehldau,Bachelor's III,56,16,18,,,,
57,up,The Cooltrane Quartet,Holding Back the Years,58,22,18,,,,
58,up,Stella Starlight Trio,Tainted Love,60,23,18,,,,
59,up,Lisa Ekdahl,Daybreak,61,54,18,,,,
60,up,Gregory Porter,Hey Laura,62,32,18,,,,
61,up,Sarah Menescal,Don't Speak,63,14,18,,,,
62,up,Jamie Cullum,What A Difference A Day Made,64,38,18,,,,
63,up,Antonio Pinho Vargas,tom waits,65,5,17,,,,
64,up,Bernardo Sassetti,Nocturno,67,24,18,,,,
65,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),89,57,14,,,,
66,-,Chick Corea Elektric Band,Light Years,-,66,1,,,,
67,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,40,16,,,,
68,-,Koop,I See a Different You (Marcus Enochsson Remix),-,51,16,,,,
69,-,Tom Scott,Target,-,69,1,,,,
70,-,Koop,Let's Elope,-,64,16,,,,
71,-,Kenny Barron & Dave Holland Trio,Porto Alegri (feat. Johnathan Blake),-,71,1,,,,
72,-,Koop,The Moonbounce,-,66,15,,,,
73,-,Louis Armstrong,Georgia On My Mind,-,73,1,,,,
74,-,Django Reinhardt & Le Quintette du Hot Club de France,Anniversary Song,-,74,1,,,,
75,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,75,1,,,,
76,-,Rosana Eckert,Garby the Great,-,76,1,,,,
77,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,77,1,,,,
78,-,Cristina Branco,Prova de Esforço,-,78,1,,,,
79,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,The Three Marias (feat. Wayne Shorter),-,79,1,,,,
80,-,Francisco Sales,Fall,-,80,1,,,,
81,-,Buddy Rich Septet,Miss Bessie's Cookin',-,81,1,,,,
82,-,パット・メセニー,From This Place,-,82,1,,,,
83,-,Dinah Washington & Harold (Hal) Mooney,On the Sunny Side of the Street,-,83,1,,,,
84,-,Louis Armstrong & Duke Ellington,I'm Beginning To See the Light,-,84,1,,,,
85,-,George Winston,Autumn Wind (Pixie #11),-,85,1,,,,
86,-,Luis Armstrong,C'est si bon,-,86,1,,,,
87,-,Stan Getz & Luiz Bonfá,Saudade Vem Correndo (feat. Maria Helena Toledo),-,87,1,,,,
88,-,Richard Groove Holmes,Down Home Funk,-,88,1,,,,
89,-,Louis Armstrong & Duke Ellington,Solitude,-,89,1,,,,
90,-,The Platters,Only You (And You Alone),-,90,1,,,,
91,-,The Bryan Ferry Orchestra,Reason or Rhyme,-,91,1,,,,
92,-,Louis Armstrong & Duke Ellington,Azalea,-,92,1,,,,
93,-,Ahmad Jamal,Poinciana (Live Version),-,93,1,,,,
94,-,Grant Green,Ain't It Funky Now,-,94,1,,,,
95,-,Louis Armstrong & Duke Ellington,I Got It Bad (And That Ain't Good),-,95,1,,,,
96,-,Koop,Beyond the Sun,-,39,13,,,,
97,-,Louis Armstrong & Duke Ellington,Do Nothin' Til You Hear from Me,-,97,1,,,,
98,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,59,1,,,,
99,-,Louis Armstrong & Duke Ellington,The Beautiful American,-,99,1,,,,
100,-,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,-,100,1,,,,
