Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,127,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,127,,,,
3,up,Diana Krall,Just the Way You Are,3,2,127,,,,
4,up,Jamie Cullum,Don't Stop the Music,4,2,43,,,,
5,up,Madeleine Peyroux,Dance Me to the End of Love,5,3,127,,,,
6,up,Louis Armstrong,April in Portugal,6,3,127,,,,
7,up,Diana Krall,The Look Of Love,8,3,127,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,2,127,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,19,6,127,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,127,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,9,127,,,,
12,up,Nina Simone,Feeling Good,12,4,127,,,,
13,up,Koop,Koop Island Blues,15,10,127,,,,
14,down,Jamie Cullum,Everlasting Love (Single Version),13,3,127,,,,
15,up,Luísa Sobral,João,16,11,127,,,,
16,up,Koop,Come to Me,17,12,127,,,,
17,up,The Dave Brubeck Quartet,Take Five,18,1,119,,,,
18,up,Nina Simone,I Put a Spell On You,20,14,127,,,,
19,up,Diana Krall,Besame Mucho,21,15,127,,,,
20,up,Mario Biondi,This Is What You Are,22,1,120,,,,
21,up,Melody Gardot,Baby I'm a Fool,23,9,83,,,,
22,down,Stacey Kent,What a Wonderful World,10,8,115,,,,
23,up,Madeleine Peyroux,Smile,25,20,24,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),26,18,127,,,,
25,up,Herbie Hancock,Imagine,27,2,127,,,,
26,up,Karen Souza,Every Breath You Take,29,3,125,,,,
27,up,Karen Souza,Creep,32,4,124,,,,
28,up,Pat Metheny & Brad Mehldau,Make Peace,33,5,126,,,,
29,up,Dave Brubeck,Take Five,34,2,120,,,,
30,down,Diana Krall,Cry Me a River,24,17,127,,,,
31,up,Jamie Cullum,Gran Torino,35,18,56,,,,
32,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),36,19,127,,,,
33,up,Pat Metheny & Brad Mehldau,Summer Day,37,6,125,,,,
34,up,Louis Armstrong,"Hello, Dolly!",38,25,127,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,18,127,,,,
36,up,Carlos Paredes,Verdes Anos (Instrumental),40,13,110,,,,
37,up,Diana Krall,I've Got You Under My Skin,41,23,127,,,,
38,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,42,9,126,,,,
