Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,3,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,3,,,,
3,up,米弟華特,Mannish Boy,3,1,3,,,,
4,up,Canned Heat,On the Road Again,5,3,3,,,,
5,down,Etta James,At Last,4,1,3,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,7,4,3,,,,
7,up,Otis Taylor,Ten Million Slaves,8,3,3,,,,
8,up,Canned Heat,Goin' Up the Country,9,6,3,,,,
9,up,Gary Moore,Walking By Myself,11,7,3,,,,
10,up,Fats Domino,Blueberry Hill,10,8,3,,,,
11,up,Jack White,Fly Farm Blues,13,3,3,,,,
12,up,The Rolling Stones,Just Your Fool,14,11,3,,,,
13,up,Beth Hart,Good as It Gets (Live),45,3,3,,,,
14,up,Gary Moore,Oh Pretty Woman,15,13,3,,,,
15,up,The Blues Brothers,Sweet Home Chicago (Live),17,15,3,,,,
16,up,Joe Bonamassa,Sloe Gin,18,7,3,,,,
17,up,Gary Moore,Midnight Blues,21,15,3,,,,
18,up,Canned Heat,Let's Work Together,23,18,3,,,,
19,up,Hodja,Devil On My Back,22,6,3,,,,
20,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,9,3,,,,
21,up,Jonny Lang,Lie to Me,39,17,2,,,,
22,down,Joe Bonamassa,The Ballad of John Henry,20,16,3,,,,
23,up,Discobay Blues,Inussuit,26,2,3,,,,
24,up,Gary Moore,Still Got the Blues (For You),27,24,3,,,,
25,down,Joe Bonamassa,Stop!,19,19,3,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,15,3,,,,
27,up,Etta James,A Sunday Kind of Love,33,9,3,,,,
28,up,Derek & The Dominos,Layla (40th Anniversary Version),28,27,3,,,,
29,down,B.B. King,The Thrill Is Gone,6,4,3,,,,
30,up,Dorothy Moore,Misty Blue,32,9,3,,,,
31,up,Etta James,I'd Rather Go Blind,34,12,3,,,,
32,up,Beth Hart,Tell Her You Belong To Me,53,32,3,,,,
33,up,B.B. King & Eric Clapton,Come Rain or Come Shine,37,23,3,,,,
34,up,Vaya Con Dios,Heading for a Fall,40,11,3,,,,
35,down,Etta James,I Just Want to Make Love to You,30,9,3,,,,
36,up,B.B. King & Eric Clapton,Three O'Clock Blues,41,13,3,,,,
37,up,Joe Bonamassa,Driving Towards the Daylight,43,25,3,,,,
38,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,38,1,,,,
39,-,B.B. King,Beautician Blues,-,39,1,,,,
40,up,Joe Bonamassa,Blues Deluxe,48,14,3,,,,
41,up,Walter Trout,Girl from the North Country,50,36,3,,,,
42,up,Joe Bonamassa,Feelin Good,46,34,3,,,,
43,up,Billy Cross,Black Trans Am,52,38,3,,,,
44,up,Mike Andersen,Is It All Gonna Be Okay?,51,44,3,,,,
45,down,Discobay Blues,Udduunia,25,3,3,,,,
46,up,B.B. King & Eric Clapton,The Thrill Is Gone,54,40,3,,,,
47,down,Mike Andersen Band,Over You,12,8,3,,,,
48,up,Billy Cross,Don't Count Me Out,56,44,3,,,,
49,up,Kira Small,Miss Celie's Blues,58,16,3,,,,
50,up,Joe Bonamassa,Dust Bowl,60,15,3,,,,
51,up,Joe Bonamassa,Slow Train,61,18,3,,,,
52,-,オマー,There's Nothing Like This (Remix),-,44,1,,,,
53,up,Eric Clapton,Wonderful Tonight,62,12,3,,,,
54,up,B.B. King & Eric Clapton,Key to the Highway,63,33,3,,,,
55,up,B.B. King & Eric Clapton,Help the Poor,64,39,3,,,,
56,up,Mike Andersen Band,More Of You,66,35,3,,,,
57,up,Howlin' Wolf,Smokestack Lightnin',57,30,3,,,,
58,up,Discobay Blues,Ilulissaniillaraanni,90,4,3,,,,
59,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,100,39,3,,,,
60,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,24,3,3,,,,
61,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,36,12,3,,,,
62,-,Albert Collins,"Cold, Cold Feeling",-,57,2,,,,
63,down,Tommy Castro,Soul Shake,35,8,3,,,,
64,-,Gary Moore,Moving On,-,47,2,,,,
65,-,MonkeyJunk,Running In the Rain,-,65,1,,,,
66,-,Lindsay Beaver,Lost Cause,-,66,1,,,,
67,-,Omar,There's Nothing Like This,-,67,1,,,,
68,-,The Mick Fleetwood Blues Band,Love That Burns,-,68,1,,,,
69,down,Discobay Blues,Niaqulaartoq,38,5,3,,,,
70,-,Vaya Con Dios,Time Flies,-,41,2,,,,
71,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,26,2,,,,
72,-,Son House,Grinnin' In Your Face,-,62,2,,,,
73,-,Joe Bonamassa,Drive,-,16,1,,,,
74,-,Beth Hart,Might As Well Smile,-,65,1,,,,
75,-,Buddy Guy,"Damn Right, I've Got the Blues",-,28,1,,,,
76,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,76,1,,,,
77,-,The Powder Blues Band,Cooking With the Blues,-,77,1,,,,
78,down,Joe Bonamassa,Further On Up the Road (Live),65,31,2,,,,
79,down,Jonny Lang,Breakin' Me,55,46,3,,,,
80,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,67,67,2,,,,
81,-,Buddy Guy,Mustang Sally,-,69,1,,,,
82,down,B.B. King & U2,When Love Comes to Town,59,37,3,,,,
83,-,Beth Hart,Mechanical Heart,-,61,1,,,,
84,-,Owen Campbell,Sunshine Road,-,68,1,,,,
85,down,Sugar Ray Norcia,Mean Old World,42,42,2,,,,
86,-,Kristina Bærendsen,Crazy Foggy,-,86,1,,,,
87,-,The Powder Blues Band,Rock 'n Roll Man,-,77,1,,,,
88,-,Joe Bonamassa,Happier Times,-,42,1,,,,
89,-,Koko Taylor,I'm a Woman,-,69,1,,,,
90,-,Big Daddy Wilson,Thumb a Ride,-,84,1,,,,
91,-,Bill Perry,Down,-,91,1,,,,
92,-,Hans Theessink,Bloodsucker Blues,-,92,1,,,,
93,down,Johnny Madsen,Dobbelt Bogey Blues,83,30,3,,,,
94,-,The Powder Blues Band,Flip Flop and Fly,-,83,1,,,,
95,down,Eden Brent,Everybody Already Knows,82,82,2,,,,
96,-,Brittany Howard,Stay High,-,28,1,,,,
97,-,Ina Forsman,Now You Want Me Back,-,97,1,,,,
98,-,C.J. Chenier,Eat More Crawfish,-,98,1,,,,
99,-,Big Mama Thornton,Hound Dog,-,16,1,,,,
100,-,Jeff Healey,I'm Torn Down,-,61,1,,,,
