Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,7,,,,
2,-,YOASOBI,夜に駆ける,-,1,53,84,2020-06-07,53,2020-08-09
3,up,薩摩踊保存会,薩摩踊,3,1,10,,,,
4,up,BTS,Dynamite,4,1,45,96,2020-08-23,2,2020-08-30
5,-,YOASOBI,三原色,-,5,1,,,,
6,-,J Trebel,Spicy Girl,-,6,1,,,,
7,up,優里,ドライフラワー,8,3,35,,,,
8,down,米津玄師,Pale Blue,5,2,5,,,,
9,down,TWICE,Alcohol-Free,6,4,5,,,,
10,down,米津玄師,死神,2,2,3,,,,
11,down,セシル・ウーセ,3 Gymnopédies: No. 1 Lent et douloureux,9,6,9,,,,
12,down,Hello Peril,Hello,10,4,7,,,,
13,down,Ado,うっせぇわ,11,1,35,72,2021-01-31,60,2021-02-14
14,down,YOASOBI,群青,12,2,45,,,,
15,down,Chinozo,グッバイ宣言,7,6,20,,,,
16,up,Cry Baby,Cry Baby,19,7,9,,,,
17,down,Ado,ギラギラ,14,5,21,,,,
18,down,藤井 風,きらり,17,7,10,,,,
19,up,ずっと真夜中でいいのに。,あいつら全員同窓会,21,19,3,,,,
20,down,NiziU,Take a picture,13,1,15,,,,
21,down,変態紳士クラブ,YOKAZE,20,14,24,,,,
22,up,空廻,独白 (空廻 Remix),22,4,25,,,,
23,-,Da-iCE,CITRUS,-,19,13,,,,
24,up,Novelbright,ツキミソウ,31,18,29,,,,
25,-,星野源,不思議,-,18,2,,,,
26,down,Ado,夜のピエロ,15,7,4,,,,
27,-,ずっと真夜中でいいのに。,ばかじゃないのに,-,27,1,,,,
28,down,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),26,12,13,,,,
29,down,BTS,Film out,23,2,14,13,2021-04-11,13,2021-04-11
30,down,くるり,その線は水平線,27,11,21,,,,
31,-,SAMURAI APARTMENT,So Now… -だから今は-,-,31,1,,,,
32,-,Vaundy,花占い,-,32,1,,,,
33,down,Awesome City Club,勿忘,28,6,23,,,,
34,down,米津玄師,感電,30,3,51,,,,
35,down,BBHF,僕らの生活,25,25,3,,,,
36,up,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,47,21,15,,,,
37,down,back number,怪盗,29,16,5,,,,
38,down,NiziU,Poppin' Shakin',32,2,20,,,,
39,down,TWICE,Kura Kura,36,7,12,,,,
40,down,[Alexandros],閃光,35,25,8,,,,
41,down,虹のコンキスタドール,世界の中心で虹を叫んだサマー,37,32,5,,,,
42,down,syudou,爆笑,33,23,6,,,,
43,down,YOASOBI,もう少しだけ,41,15,9,,,,
44,-,雨宮天,PARADOX,-,44,1,,,,
45,-,のだめ(野田恵),ガーシュイン:「ラプソディ・イン・ブルー」より,-,45,1,,,,
46,down,Xuefei Yang & Sha Yuan,Everlasting Longing (Arr. Sha Yuan),16,16,3,,,,
47,-,YOASOBI,アンコール,-,13,24,,,,
48,-,LIVE,Lightning Crashes (Live),-,3,3,,,,
49,down,Etienne de la Sayette & Renegades of Jazz,Jajinmori Renegades of Jazz Remix (Remix),44,22,8,,,,
50,up,あたらよ,10月無口な君を忘れる,50,20,16,,,,
51,-,ENHYPEN,Given-Taken,-,31,4,,,,
52,up,aespa,Next Level,53,18,8,,,,
53,down,ITZY,In the morning,46,32,5,,,,
54,-,"Blood, Sweat & Tears",I'll Drown in My Own Tears,-,54,1,,,,
55,down,WILYWNKA & Brasstracks,Our Style,45,45,3,,,,
56,down,あいみょん,愛を知るまでは,54,15,9,,,,
57,-,Eve,ドラマツルギー,-,57,1,,,,
58,down,めいちゃん,小悪魔だってかまわない!,49,45,6,,,,
59,down,JO1,Dreaming Night,34,34,2,,,,
60,-,NiziU,Super Summer,-,48,1,,,,
61,-,SEVENTEEN,Ready to love,-,14,2,,,,
62,down,清水 翔太,恋唄,38,38,4,,,,
63,down,宇多田ヒカル,One Last Kiss,52,3,18,,,,
64,down,Buddy Guy & Memphis Slim,When Buddy Comes to Town,57,57,5,,,,
65,down,上杉周大,ファイターズ讃歌,60,39,13,,,,
66,-,TOMORROW X TOGETHER,Magic,-,63,2,,,,
67,down,幾田りら,Answer,61,57,8,,,,
68,-,稲葉浩志,マイミライ,-,68,1,,,,
69,-,Eve,惑星ループ (ワクセイループ),-,53,5,,,,
70,down,ヨルシカ,又三郎,59,42,5,,,,
71,down,Magic Touch,Trax Crusader (Magic Touch Edit),62,11,11,,,,
72,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],51,28,12,,,,
73,-,Freedom Call,Freedom Call,-,61,1,,,,
74,-,YOASOBI,たぶん,-,6,27,,,,
75,-,SUPER BEAVER,名前を呼ぶよ,-,68,1,,,,
76,down,구원찬,해야해,55,55,2,,,,
77,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),64,64,8,,,,
78,down,ONE OK ROCK,Broken Heart of Gold,68,22,6,,,,
79,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],78,37,6,,,,
80,down,BTS,Mikrokosmos,70,21,4,,,,
81,down,ZORN,家庭の事情,74,51,9,,,,
82,down,BUMP OF CHICKEN,なないろ,65,31,8,,,,
83,down,WurtS,分かってないよ,73,29,9,,,,
84,down,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),83,3,7,,,,
85,-,Girls' Generation,Gee,-,55,1,,,,
86,-,AI,THE MOMENT (feat. ¥ellow Bucks),-,72,1,,,,
87,down,ピノキオピー,ラヴィット,86,56,3,,,,
88,down,乃木坂46,ごめんねFingers crossed,85,57,5,,,,
89,down,BTS,Lights,72,68,4,,,,
90,down,すとぷり,スキスキ星人,80,72,13,,,,
