Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,2,1,6,,,,
2,down,YOASOBI,Idol,1,1,21,,,,
3,up,しぐれうい,粛清!! ロリ神レクイエム☆,4,3,4,,,,
4,up,King Gnu,SPECIALZ,5,3,6,,,,
5,down,YOASOBI,勇者,3,3,2,,,,
6,-,The Weeknd,D.D.,-,6,3,,,,
7,up,キタニタツヤ,青のすみか,9,2,14,,,,
8,up,ATARASHII GAKKO!,Otonablue,10,1,35,,,,
9,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),13,1,47,,,,
10,-,Statik Selektah,Time (feat. Jack Harlow),-,10,1,,,,
11,-,NCT 127,Fact Check,-,11,1,,,,
12,down,BE:FIRST,Mainstream,8,2,5,,,,
13,-,Ado,クラクラ,-,13,1,,,,
14,down,DECO*27,ボルテッカー,7,7,2,,,,
15,down,宝鐘マリン,美少女無罪♡パイレーツ,11,8,11,,,,
16,down,Jung Kook & Latto,Seven (Instrumental),12,2,13,,,,
17,down,MY FIRST STORY,I'm a mess,14,8,29,,,,
18,down,THE SUPER FRUIT,サマー☆★げっちゅー,15,12,5,,,,
19,down,シャイトープ,ランデヴー,18,11,6,,,,
20,-,JENNIE,You & Me,-,20,1,,,,
21,down,Mrs. GREEN APPLE,ケセラセラ,17,5,25,,,,
22,up,山野さと子,ゆめいっぱい,65,22,4,,,,
23,up,10-FEET,Dai Zero Kan (Movie Version),23,14,20,,,,
24,down,Mrs. GREEN APPLE,Magic,19,12,18,,,,
25,-,"小口けい, 田中ふゆ, 古今亭志ん丸, 柳家三之助 & 鈴々舎わか馬",長崎ぶらぶら節,-,10,20,,,,
26,down,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,22,21,6,,,,
27,-,稲葉曇 & 初音ミク,電気予報,-,27,1,,,,
28,-,IVE,Off The Record,-,28,1,,,,
29,-,Fuse ODG,Antenna (UK Club Mix),-,29,2,,,,
30,down,imase,NIGHT DANCER,21,16,14,,,,
31,up,人人人,人人人,32,6,3,,,,
32,-,童安格,燈,-,23,4,,,,
33,up,WEAVER,タペストリー,34,1,25,,,,
34,up,Samy Goz and His Orchestra,"I Wish, I Wish (Bonus Track)",59,9,2,,,,
35,down,KANA-BOON,ソングオブザデッド,26,26,2,,,,
36,down,Ado,向日葵,28,25,14,,,,
37,down,Inner Circle,Da Bomb,30,10,5,,,,
38,-,Vaundy,トドメの一撃 (feat. Cory Wong),-,38,1,,,,
39,down,音田雅則,fake face dance music,29,28,13,,,,
40,down,NewJeans,ETA,35,6,11,,,,
41,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,38,3,24,,,,
42,down,優里,ビリミリオン,40,13,38,,,,
43,down,とた,紡ぐ,41,33,11,,,,
44,down,(G)I-DLE,Queencard,31,11,22,,,,
45,up,SIX LOUNGE,リカ,67,45,3,,,,
46,down,女王蜂,鏡,42,10,8,,,,
47,down,ICE BAHN,本音と建前,45,45,4,,,,
48,up,SEKAI NO OWARI,最高到達点,51,10,4,,,,
49,down,緑黄色社会,サマータイムシンデレラ,33,17,10,,,,
50,up,XG,NEW DANCE,88,50,8,,,,
51,down,ChoQMay,Anata No Koibito Ni Naritai,49,10,17,,,,
52,down,Kenshi Yonezu,Globe,50,9,10,,,,
53,up,tuki.,晩餐歌,55,2,3,,,,
54,-,槇原敬之,もう恋なんてしない,-,35,3,,,,
55,down,XG,PUPPET SHOW,27,27,3,,,,
56,up,百足 & 韻マン,君のまま,57,49,10,,,,
57,down,V,Slow Dancing,39,7,5,,,,
58,up,Extreme,More Than Words,61,48,5,,,,
59,down,NewJeans,Super Shy,58,3,14,,,,
60,up,ちゃんみな,B級,69,27,4,,,,
61,down,IVE,Either Way,46,31,3,,,,
62,-,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",-,62,1,,,,
63,up,YOASOBI,アドベンチャー,74,35,22,,,,
64,-,茄子蛋,日常,-,64,2,,,,
65,-,INI,HANA_花,-,46,1,,,,
66,up,NEEDY GIRL OVERDOSE & KOTOKO,INTERNET YAMERO,91,25,22,,,,
67,-,YOASOBI,セブンティーン,-,46,21,,,,
68,-,[Alexandros],風になって,-,27,2,,,,
69,down,Sliverkpop,"Creak (Sixtones"") [Special Version]",63,47,3,,,,
70,up,Stray Kids,S-Class,71,4,19,,,,
71,-,Uru,それを愛と呼ぶなら,-,27,24,,,,
72,-,Nissy(西島隆弘),君に触れた時から,-,27,5,,,,
73,down,MISAMO,Do not touch,66,9,13,,,,
74,up,Black Gryph0n & Baasik,Insane (1920),76,38,5,,,,
75,up,AKMU,Love Lee,83,74,2,,,,
76,down,ENHYPEN,Bite Me,73,12,19,,,,
77,down,Ronnie Laws,As One,70,70,2,,,,
78,-,Jim Wolfe,Anytime Anywhere,-,59,1,,,,
79,down,藤井 風,ガーデン,75,27,20,,,,
80,down,M.I.Z.,生きとし生けるもの,48,21,3,,,,
81,down,ポルノグラフィティ,アゲハ蝶 (Red Mix),52,36,4,,,,
82,-,ONE OK ROCK,Cry Out,-,82,1,,,,
83,-,DECO*27 & ピノキオピー,デビルじゃないもん,-,21,21,,,,
84,-,Che'Nelle,Ai No Uta,-,60,4,,,,
85,-,andymori,すごい速さ,-,85,1,,,,
86,down,星街すいせい,ソワレ,79,33,7,,,,
87,-,Official髭男dism,ホワイトノイズ,-,13,21,,,,
88,-,櫻坂46,承認欲求,-,57,1,,,,
89,down,Conton Candy,ファジーネーブル,78,19,19,,,,
90,down,Kanaria,デーモンロード,82,30,11,,,,
91,-,back number,花束,-,76,2,,,,
92,-,Deacon Blue,Dignity,-,92,1,,,,
93,-,(G)I-DLE,I Want That,-,93,1,,,,
94,down,ITZY,RINGO,56,53,2,,,,
95,down,ちゃんみな,命日,81,35,9,,,,
96,-,高橋洋子,残酷な天使のテーゼ,-,80,8,,,,
