Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,1,1,15,73,2020-02-02,57,2020-04-05
2,up,LiSA,紅蓮華,3,2,25,94,2019-12-22,94,2019-12-22
3,down,Uru,あなたがいることで,2,2,11,,,,
4,up,Official髭男dism,イエスタデイ,4,3,25,,,,
5,up,Official髭男dism,宿命,5,3,25,,,,
6,up,菅田 将暉,まちがいさがし,7,3,25,97,2020-01-05,97,2020-01-05
7,down,ITZY,WANNABE,6,5,7,67,2020-03-15,27,2020-03-22
8,up,米津玄師,馬と鹿,8,1,25,76,2019-10-06,68,2019-10-13
9,up,YOASOBI,夜に駆ける,15,1,4,84,2020-06-07,53,2020-08-09
10,up,Official髭男dism,115万キロのフィルム,10,10,25,,,,
11,up,米津玄師,パプリカ,14,5,25,,,,
12,up,ヨルシカ,ただ君に晴れ,16,12,16,,,,
13,up,Mrs. GREEN APPLE,インフェルノ,13,10,25,,,,
14,down,平井 堅,怪物さん feat.あいみょん,12,12,3,,,,
15,-,あいみょん,ハルノヒ,-,15,14,,,,
16,up,ONE OK ROCK,Wherever you are,20,16,6,,,,
17,up,MAMAMOO,Hip,17,10,23,97,2019-11-24,97,2019-11-24
18,up,ヨルシカ,だから僕は音楽を辞めた,18,16,23,,,,
19,up,ちゃんみな,Never Grow Up,19,19,21,,,,
20,up,Rin音,snow jam,33,11,4,,,,
21,-,Nissy(西島隆弘),"糸 (Nissy Entertainment ""5th Anniversary"" BEST DOME TOUR at TOKYO DOME 2019.4.25)",-,21,1,,,,
22,-,ヨルシカ,花に亡霊,-,8,1,,,,
23,down,BTS,ON,21,1,9,32,2020-02-23,6,2020-03-01
24,down,King Gnu,飛行艇,23,12,25,,,,
25,down,King Gnu,Teenager Forever,22,3,14,95,2020-01-26,95,2020-01-26
26,up,aiko,ボーイフレンド,28,26,8,,,,
27,up,DISH//,Neko,31,5,5,,,,
28,down,Uru,プロローグ,24,21,8,,,,
29,up,ナナヲアカリ,チューリングラブ feat.Sou,41,19,11,,,,
30,up,TWICE,Feel Special,30,3,25,38,2019-10-06,38,2019-10-06
31,up,back number,HAPPY BIRTHDAY,36,11,7,,,,
32,down,King Gnu,どろん,29,3,10,,,,
33,up,"Rain Sounds, Rain, Nature Sounds & Nature",Rain in the Forest,38,10,17,,,,
34,down,ARASHI,Turning Up,26,2,25,54,2019-11-10,54,2019-11-10
35,up,FLOWER FLOWER,夢,37,23,20,,,,
36,down,乃木坂46,I see...,35,12,5,,,,
37,-,緑黄色社会,Shout Baby,-,37,2,,,,
38,down,TK from Ling tosite sigure,Unravel (Acoustic Version),9,9,2,,,,
39,-,Official髭男dism,パラボラ,-,12,1,,,,
40,up,嵐,Love so sweet,40,7,22,,,,
41,down,嵐,Monster,39,4,21,,,,
42,up,King Gnu,Flash!!!,43,35,10,,,,
43,up,米津玄師,海の幽霊,46,14,20,,,,
44,up,Aimer,カタオモイ,71,2,2,,,,
45,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),25,12,2,,,,
46,up,女王蜂,火炎,53,12,11,,,,
47,-,藤井 風,優しさ,-,24,1,,,,
48,-,瑛人,香水,-,1,1,,,,
49,up,King Gnu,Vinyl,52,31,15,,,,
50,down,嵐,One Love : Reborn,49,16,8,,,,
51,up,Doja Cat,Boss Bitch,54,37,5,60,2020-03-22,23,2020-04-26
52,down,L i l C h r i s,R E a L S H ! T,51,6,15,,,,
53,down,"INZO, Blookah & Leo Napier",Let It Slide (feat. Leo Napier),47,28,8,,,,
54,down,IZ*ONE,FIESTA,50,10,10,,,,
55,up,あいみょん,空の青さを知る人よ,68,9,19,,,,
56,up,HY,366日,94,13,23,,,,
57,up,aiko,カブトムシ,63,14,9,,,,
58,-,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,-,24,2,,,,
59,-,HIROOMI TOSAKA,BLUE SAPPHIRE ~劇場版「名探偵コナン 紺青の拳」ver.~,-,59,1,,,,
60,down,日向坂46,ソンナコトナイヨ,59,16,14,,,,
61,-,Eve,心予報,-,10,11,,,,
62,down,Mrs. GREEN APPLE,PRESENT (English ver.),11,11,2,,,,
63,-,浜崎あゆみ,M,-,36,3,,,,
64,-,Mr.Children,しるし,-,31,1,,,,
65,up,Aimyon,On This Day We Say Goodbye,70,21,10,,,,
66,down,Gen Marrone,Gioca Gen,55,55,4,,,,
67,down,GENERATIONS from EXILE TRIBE,ヒラヒラ,48,48,5,,,,
68,-,Foorin team E,Paprika,-,4,11,,,,
69,up,U.S.A. for Africa,We Are the World,90,69,3,,,,
70,up,屋比久知奈,どこまでも ~How Far I'll Go~ (日本語バージョン),73,53,5,,,,
71,up,ARASHI,Face Down : Reborn,72,17,12,,,,
72,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Lose Control,57,26,5,,,,
73,down,Tokyo Incidents,The Scarlet Alibi,56,56,4,,,,
74,-,ヨルシカ,雨とカプチーノ,-,61,1,,,,
75,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),61,26,4,,,,
76,up,Billy Idol,Rebel Yell,85,76,3,,,,
77,down,乃木坂46,しあわせの保護色,66,13,7,,,,
78,-,sajou no hana,ここにいたい,-,78,1,,,,
79,-,REBECCA,フレンズ ~remixed edition~,-,74,2,,,,
80,down,HIKAKIN & SEIKIN,夢,78,12,19,,,,
81,up,SHOTA,Shota - LOJA Release,84,58,11,,,,
82,-,livetune feat. Hatsune Miku,Redial (feat. Hatsune Miku),-,39,11,,,,
83,down,Creepy Nuts,よふかしのうた,76,76,2,,,,
84,-,Kaze,No Se Puede,-,67,4,,,,
85,-,リサイタルズ,俺らリサイタルズ,-,15,19,,,,
86,-,Meland X Hauken & Benjamin Beats,Chernobyl 2017,-,55,1,,,,
87,up,空音,相棒 feat. BASI,92,19,2,,,,
88,down,miwa,ヒカリヘ,77,66,4,,,,
89,down,嵐,truth,88,6,13,,,,
90,-,saji,ツバサ,-,90,1,,,,
91,-,E-girls,So many stars,-,66,7,,,,
92,down,Official髭男dism,最後の恋煩い,67,9,4,,,,
