Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Evgeny Bardyuzha,Dream Family,-,1,1,,,,
2,up,Hayden James,On Your Own (feat. Elderbrook),2,1,4,,,,
3,-,Dumbblonde,La cassa spinge (feat. Dargen D'Amico & LuckyBeard),-,3,1,,,,
4,-,Maroshi Sumo,Istanbul,-,4,2,,,,
5,-,Joe Jackson,Steppin' Out,-,5,12,,,,
6,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",4,2,5,,,,
7,up,Il Pagante,Portofino,37,3,53,,,,
8,up,The Chemical Brothers,Galvanize,8,1,39,,,,
9,-,The KLF,Justified & Ancient (Black Steel Joins the Jams),-,9,1,,,,
10,up,Jbeil,Eddésands,29,4,3,,,,
11,down,"Fred again.., Romy & HAAi",Lights Out,7,1,10,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,124,,,,
13,down,Ofenbach,Be Mine,10,1,126,,,,
14,up,CDM Music,Cool Scheme,19,1,20,,,,
15,down,Manuel Belli,Van Gogh,13,4,40,,,,
16,down,Modjo,Lady (Hear Me Tonight),11,3,118,,,,
17,down,Stylophonic,Pure Imagination,16,1,95,,,,
18,up,Tape Five,Cancun,21,6,38,,,,
19,down,Empire of the Sun,Walking On a Dream,17,1,126,,,,
20,-,Gaspard Auge & Justice,Force majeure,-,20,2,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",69,3,117,,,,
22,down,The Chemical Brothers,Got to Keep On,18,5,117,,,,
23,up,White Town,Your Woman,24,3,72,,,,
24,-,DJ Dai,Beat Party Vol 4,-,24,1,,,,
25,-,Bonobo,Black Sands,-,19,9,,,,
26,up,Portugal. The Man,Live In the Moment,27,2,20,,,,
27,-,WizzX & Cool 7rack,Império,-,27,2,,,,
28,down,Down to the Bone,Parkside Shuffle,26,14,95,,,,
29,-,Coldcut,Music for 18 Musicians (Coldcut Remix),-,29,1,,,,
30,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,85,,,,
31,down,Proloops,Various Vocal (Tool 1),28,4,42,,,,
32,-,"Lily Mckenzie, Star.One & DJ Q",Love Me Like,-,32,1,,,,
33,-,Hot Chip,Over and Over,-,23,14,,,,
34,-,Mind Against,Walking Away,-,34,8,,,,
35,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,26,,,,
36,-,Mark Ronson,Valerie,-,3,98,,,,
37,down,Kungs,Clap Your Hands (Robin Schulz Remix),25,5,3,,,,
38,-,Hardrive,Deep Inside (Edit),-,18,2,,,,
39,-,"Dom Dolla, Mansionair & Nora En Pure",Strangers (with Mansionair) [Nora En Pure Remix],-,39,2,,,,
40,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,6,9,,,,
41,-,Caribou,Can't Do Without You (Extended Mix),-,41,4,,,,
42,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),93,31,5,,,,
43,-,Subsonica,Istantanee,-,36,2,,,,
44,-,Kungs,Clap Your Hands (Robin Schulz Remix Edit),-,44,1,,,,
45,-,"Dubdogz, GHOSTT & Giana",Beggin',-,45,4,,,,
46,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),51,1,46,,,,
47,up,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],88,36,2,,,,
48,-,Square Tune Magician,Super Glairio,-,48,1,,,,
49,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,26,4,,,,
50,-,Björk,Pagan Poetry,-,50,1,,,,
51,down,Merk & Kremont,Hands Up (feat. DNCE),32,2,118,,,,
52,-,Goldie,Inner City Life (Original Version),-,40,6,,,,
53,down,Tiziano Ferro,Alla mia età,14,3,40,,,,
54,-,Angelo Puccio,Plata o Plomo (Remix),-,38,2,,,,
55,down,Claptone,Just a Ghost (feat. Seal),41,2,29,,,,
56,-,Jamie xx,"I Know There's Gonna Be (Good Times) [Dre Skull Remix] [feat. Popcaan, Assassin, Konshens & Kranium]",-,56,1,,,,
57,down,Anyma,Running (feat. Meg Myers),35,5,7,,,,
58,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",43,4,20,,,,
