Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,12,87,2020-08-16,73,2020-09-27
2,up,The Weeknd,Save Your Tears,70,2,6,80,2020-03-22,1,2021-03-21
3,up,Lady Gaga & Bradley Cooper,Shallow,11,2,58,25,2019-10-06,25,2019-10-06
4,up,Adele,Hello,28,2,28,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),7,4,22,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,19,6,14,,,,
7,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,5,34,,,,
8,down,Tiësto,The Business,1,1,17,52,2021-01-03,18,2021-04-04
9,up,Ed Sheeran,Shape of You,10,2,28,94,2020-01-05,94,2020-01-05
10,down,Kryštof,Cesta (feat. Tomáš Klus),6,2,32,,,,
11,up,Václav Neckář,Půlnoční,14,2,23,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,7,21,,,,
13,up,James Arthur,Impossible,15,6,15,,,,
14,up,ONEMANSHOW Foundation,Cizí zeď,32,4,19,,,,
15,up,PSY,Gangnam Style,16,12,14,,,,
16,up,Ed Sheeran,Perfect,18,3,26,73,2019-10-06,58,2019-10-20
17,up,Adele,Rolling In the Deep,27,8,9,,,,
18,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",22,4,23,,,,
19,up,Wohnout,Svaz Ceskych Bohemu,20,5,14,,,,
20,up,EGO,Zijeme Len Raz,23,12,9,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],47,10,4,,,,
22,down,Tones and I,Dance Monkey,12,1,51,6,2019-10-06,1,2019-11-10
23,up,Kryštof,Ty a já,24,15,8,,,,
24,-,Lady Gaga,Always Remember Us This Way,-,3,34,98,2019-10-13,90,2019-11-17
25,down,Adele,Set Fire to the Rain,21,9,10,,,,
26,down,Dynoro & Gigi D'Agostino,In My Mind,25,9,13,,,,
27,up,Adele,Someone Like You,34,9,5,,,,
28,up,Mirai,"Když nemůžeš, tak přidej",41,9,27,,,,
29,up,Rihanna,Diamonds,35,20,9,,,,
30,down,Mirai,I PŘES TO VŠECHNO,2,1,16,,,,
31,up,Tomáš Klus,Panubohudooken,38,14,6,,,,
32,up,イマジン・ドラゴンズ,Radioactive,52,13,8,,,,
33,up,Mandrage,Srouby a Matice,85,16,11,,,,
34,-,Coldplay,A Sky Full of Stars,-,15,7,,,,
35,up,Ofenbach,Be Mine,100,30,6,,,,
36,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,15,7,,,,
37,-,Hozier,Take Me to Church,-,13,14,,,,
38,-,Barbora Poláková,Nafrněná,-,33,7,,,,
39,-,Duke Dumont,Ocean Drive (Extended Mix),-,22,6,,,,
40,-,Mariah Carey,All I Want For Christmas Is You,-,1,18,79,2019-11-17,1,2020-12-13
41,up,LP,Lost on You,91,10,14,,,,
42,-,John Newman,Love Me Again (Gemini Remix),-,42,6,,,,
43,up,Lana Del Rey,Young and Beautiful,98,9,9,,,,
44,down,Adele,Skyfall,5,1,32,,,,
45,down,ZAZ,私の欲しいもの,36,20,8,,,,
46,-,Ed Sheeran,I See Fire,-,23,4,,,,
47,-,Ed Sheeran,Thinking Out Loud,-,12,6,,,,
48,-,Metallica,Nothing Else Matters,-,7,8,,,,
49,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,57,6,5,,,,
50,-,The Beatles,Here Comes the Sun (2019 Mix),-,50,1,,,,
51,-,Sia,Chandelier,-,9,2,,,,
52,-,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),-,52,3,,,,
