Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,9,,,,
2,up,Purple Disco Machine,Let It Whip (Alec Troniq Remix),11,2,2,,,,
3,down,The Chemical Brothers,Galvanize,2,1,80,,,,
4,up,Planet Funk,Chase the Sun,61,4,13,,,,
5,up,Dear,Talk to Me (First Contact Radio),94,5,7,,,,
6,-,D r e s d e n,N o c t u r n e,-,6,1,,,,
7,up,Mark Ronson,Valerie,57,3,64,,,,
8,up,Modjo,Lady (Hear Me Tonight),19,3,73,,,,
9,-,Disclosure,Latch (feat. Sam Smith),-,3,47,,,,
10,-,Kylie Minogue,GTA Remix (GTA Remix),-,10,1,,,,
11,down,Ofenbach,Be Mine,3,1,81,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,81,,,,
13,down,Jean-Michel Jarre,"Oxygene, Pt. 4",10,6,46,,,,
14,-,Michael FK,Lighthouse,-,14,4,,,,
15,-,Vincent Steiner,Binario,-,15,1,,,,
16,down,Empire of the Sun,Walking On a Dream,5,1,81,,,,
17,down,Kiesza,Hideaway,8,2,80,,,,
18,up,The Prodigy,Smack My Bitch Up,40,1,24,,,,
19,up,Merk & Kremont,Hands Up (feat. DNCE),24,2,80,,,,
20,-,Tobias Bernstrup,Ventisette,-,7,9,,,,
21,-,DJ Maze,Generic Old School,-,5,19,,,,
22,down,Mat Zo,The Enemy (feat. Sinéad),14,9,30,,,,
23,up,Bumcello,Hey Hey Hey Hey Hey,28,2,2,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",16,3,75,,,,
25,down,Lorenzo Senni,Dance Tonight Revolution Tomorrow,9,4,2,,,,
26,down,David Guetta,Titanium (feat. Sia),18,2,76,,,,
27,down,Manuel Belli,Van Gogh,21,4,6,,,,
28,down,EMMANUELLE,Italove,15,2,29,,,,
29,up,Moby,Porcelain,46,2,66,,,,
30,down,Balanço,Nessun Dolore,4,4,9,,,,
31,up,DJ Maze,Clubbin’ Acapella 3,35,7,19,,,,
32,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,38,,,,
33,up,Steve Angello,Wasted Love,65,15,46,,,,
34,-,Technotronic & NightFunk,Pump Up the Jam (NightFunk Radio Edit),-,34,1,,,,
35,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,39,,,,
36,up,Deeper & Pacífic,Una Pasión Perdida,37,6,9,,,,
37,up,Zero 7,Destiny (feat. Sia & Sophie Barker),63,35,21,,,,
38,down,Stylophonic,Pure Imagination,29,1,50,,,,
39,up,House of Glass,Disco Down (Original Disco Mix),49,8,10,,,,
40,down,Morcheeba,The Sea,36,8,33,,,,
41,-,Romy Juniar,Snowman,-,41,1,,,,
42,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,28,,,,
43,-,The Egyptian Lover,The Alezby Inn,-,43,2,,,,
44,-,Bent,Friends,-,44,4,,,,
45,down,RICHARD FEELGOOD,Walk to the Light,33,8,25,,,,
46,-,Benassi Bros. & Sandy,Illusion (Featuring Sandy),-,46,1,,,,
47,down,Massive Attack,Teardrop,12,5,24,,,,
48,-,Bent,British Summertime,-,48,1,,,,
49,-,Shelly Sony & São Vicente,Someone Like You (feat. Shelly Sony),-,22,10,,,,
50,-,Icarus,Dreams of You (feat. Rae Morris),-,1,35,,,,
51,down,Ofenbach,Rock It (Extended Mix),47,4,39,,,,
52,-,Planet Funk,Who Said,-,1,30,,,,
53,-,B.B. and Band,All Night Long (Radio Mix),-,53,2,,,,
54,-,Skalpel,Escape (Catz ’n Dogz Remix),-,54,1,,,,
55,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,45,1,,,,
56,down,Jahaziel,Saxophone,41,16,47,,,,
57,-,Etienne de Crécy,Am I Wrong ?,-,27,6,,,,
58,-,Nuyorican Soul,Runaway (feat. India),-,36,2,,,,
59,-,Iosonouncane,Stormi,-,3,27,,,,
60,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,30,6,,,,
61,-,Cassius,The Sounds of Violence,-,54,2,,,,
62,down,Down to the Bone,Parkside Shuffle,44,14,50,,,,
63,-,The Martinez Brothers,H 2 Da Izzo (Edit),-,53,1,,,,
64,-,GTO,Pure (Pure Energy),-,34,4,,,,
65,down,Joseph Malik & Colin Steele,I Don´t Want,54,21,31,,,,
66,-,George Kranz,Din Daa Daa,-,39,2,,,,
67,-,Koom.h,Mr. Cool,-,48,5,,,,
68,down,Empire of the Sun,We Are the People,13,2,79,,,,
69,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,21,,,,
70,-,Caribou,Can't Do Without You (Extended Mix),-,41,2,,,,
71,-,The Chemical Brothers,Got to Keep On,-,5,73,,,,
72,-,Barone G.,Digiland,-,59,4,,,,
73,-,The Blaze,Territory,-,3,11,,,,
74,-,BioTeKal,Waveform,-,31,1,,,,
75,-,The Bloody Beetroots,Church of Noise (feat. Dennis Lxyzén) [Radio Edit],-,75,2,,,,
76,-,Moby,Honey,-,21,5,,,,
77,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),-,1,2,,,,
78,-,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),-,14,34,,,,
79,-,Leftfield & Afrika Bambaataa,Afrika Shox,-,79,2,,,,
80,up,Fabio Rovazzi,Volare (feat. Gianni Morandi),93,3,39,,,,
81,-,Carmine Rafael Faro,Let Me Go,-,41,9,,,,
82,down,iGod,Barenaked Chicken (Stavros the Wonder Mix),76,6,13,,,,
83,-,Il Pagante,Ultimo,-,8,18,,,,
84,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),43,1,51,,,,
85,-,Homero Espinosa,Got To Live Together (feat. Sean Spruills),-,45,5,,,,
86,-,DJ Maze,90's Hip Hop Classic Acapella 2,-,55,6,,,,
87,-,Eeba,Easy Come Easy Go,-,45,13,,,,
88,-,Yolanda Be Cool,Outro (WNSA),-,23,5,,,,
89,down,Stardust,Music Sounds Better with You,38,6,5,,,,
90,down,Labo3000,Labo-338,82,1,30,,,,
91,-,Markus,Elecktronik EP,-,44,9,,,,
92,-,Chris Geldard,Find Yourself,-,50,3,,,,
93,-,Buscemi & El Rubio,Hasta la Vista,-,43,3,,,,
94,-,R3HAB,Ones You Miss,-,37,2,,,,
95,-,Kraftwerk,The Model (Remastered),-,38,7,,,,
96,down,Purple Disco Machine,Let It Whip,53,7,3,,,,
97,-,Soft Cell,Where the Heart Is,-,75,3,,,,
98,-,Kaleidoscope,So True,-,21,13,,,,
99,-,Eric Prydz & Empire of the Sun,We Are Mirage,-,38,1,,,,
100,-,Showtek & Sevenn,Pum Pum,-,80,1,,,,
