Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Astrality,Anywhere,2,1,3,,,,
2,-,Moby,This Wild Darkness,-,2,1,,,,
3,up,Claptone,Just a Ghost (feat. Seal),3,2,10,,,,
4,up,The Chemical Brothers,Galvanize,8,1,20,,,,
5,-,Fatman Scoop,Celebrate (DJ Blackspirit Remix),-,5,2,,,,
6,up,CDM Music,Cool Scheme,94,1,2,,,,
7,up,Merk & Kremont,Hands Up (feat. DNCE),7,2,104,,,,
8,-,H. Garden,Gentle Rain,-,8,1,,,,
9,up,Stylophonic,Pure Imagination,16,1,75,,,,
10,up,Bawrut & Cosmo,Eurocasbah,22,10,2,,,,
11,down,Shouse,Love Tonight,5,1,23,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,2,8,,,,
13,-,DJ Maze,Generic Old School,-,5,24,,,,
14,up,Anz,You Could Be (feat. George Riley),31,3,3,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",30,3,100,,,,
16,down,Bumcello,Hey Hey Hey Hey Hey,13,2,27,,,,
17,-,Evgeny Bardyuzha,Spearhead,-,4,1,,,,
18,down,Empire of the Sun,Walking On a Dream,15,1,106,,,,
19,up,Joshwa (UK) & Lee Foss,My Humps,47,7,2,,,,
20,-,Massive Attack,Unfinished Sympathy,-,5,13,,,,
21,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,1,106,,,,
22,down,Manuel Belli,Van Gogh,11,4,20,,,,
23,down,Ofenbach,Be Mine,9,1,106,,,,
24,down,Mark Ronson,Valerie,23,3,84,,,,
25,up,Moloko,Sing It Back (Boris Dlugosch Reprise),95,8,14,,,,
26,up,Scar Tissue,Explant,61,3,104,,,,
27,-,Ash & Naila,Sing It Back,-,6,2,,,,
28,-,White Town,Your Woman,-,3,60,,,,
29,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,11,13,,,,
30,down,Modjo,Lady (Hear Me Tonight),4,3,98,,,,
31,up,Hexsystem,Surrealist Playground,60,26,5,,,,
32,up,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),69,16,53,,,,
33,up,Portugal. The Man,Live In the Moment,42,2,5,,,,
34,-,Nicolas Godin & We Are KING,Another Side,-,34,1,,,,
35,down,Proloops,Various Vocal (Tool 1),14,4,25,,,,
36,up,Tiziano Ferro,Alla mia età,40,3,20,,,,
37,down,Down to the Bone,Parkside Shuffle,21,14,75,,,,
38,up,Fred again..,Hannah (The Sun),45,18,2,,,,
