Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),18,1,179,,,,
2,up,Gnarls Barkley,Crazy,2,1,184,,,,
3,up,Editors,Papillon,3,1,186,,,,
4,up,Lenny Kravitz,The Chamber,19,2,173,,,,
5,up,AC/DC,Thunderstruck,5,1,176,70,2019-11-17,63,2019-12-08
6,up,Kid Rock,All Summer Long,6,5,120,,,,
7,up,Disturbed,The Sound of Silence,7,1,180,,,,
8,-,Rammstein,Ich will,-,8,8,,,,
9,down,AC/DC,Highway to Hell,8,1,146,,,,
10,down,U.S.A. for Africa,We Are the World,9,1,120,,,,
11,up,LINKIN PARK,In the End,14,5,87,,,,
12,down,Peter Cincotti,Goodbye Philadelphia,10,8,100,,,,
13,up,Golden Earring,When the Lady Smiles,21,3,94,,,,
14,down,Nickelback,How You Remind Me,12,9,131,,,,
15,down,Eagles,Hotel California,13,3,120,,,,
16,up,Abel,Onderweg,22,3,61,,,,
17,down,Indochine,L'aventurier,15,12,66,,,,
18,up,Arid,Seven Odd Years,24,13,47,,,,
19,down,BB Brunes,Dis-Moi,17,14,42,,,,
20,down,Scorpions,Still Loving You,11,7,26,,,,
21,down,The Goo Goo Dolls,Iris,16,14,44,,,,
22,-,Rammstein,RAMMLIED,-,22,1,,,,
23,-,Rammstein,Mein Teil,-,23,2,,,,
24,-,Rammstein,Adieu,-,18,13,,,,
25,up,Rammstein,Dicke T****n,29,1,41,,,,
26,down,Linkin Park & Jay-Z,Numb / Encore,4,3,39,,,,
27,-,Rammstein,Sonne,-,6,38,,,,
28,-,dEUS,Suds & Soda (Demo),-,28,1,,,,
29,-,Rage Against the Machine,Killing In the Name,-,1,155,,,,
30,-,Peter Gabriel,Olive Tree (Bright-Side Mix),-,27,1,,,,
31,-,Rammstein,DEUTSCHLAND,-,4,34,,,,
32,-,Rammstein,RADIO,-,32,2,,,,
33,down,The Rolling Stones,Paint It Black,31,7,24,,,,
34,-,Rammstein,PUPPE,-,31,2,,,,
35,-,Stealers Wheel,Stuck In The Middle With You (Re-Recorded),-,35,1,,,,
36,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,167,,,,
37,-,dEUS,Suds and Soda (Die Anarchistische Abendunterhaltung Remix),-,37,1,,,,
38,-,Eva Iméri,Psemata,-,38,1,,,,
39,-,Wilco,Everyone Hides,-,39,1,,,,
40,-,Rammstein,Sehnsucht,-,40,1,,,,
41,-,Queen,Don't Stop Me Now,-,3,115,,,,
42,-,Enforcer,Running In Menace (2023 Version),-,42,1,,,,
43,-,santpoort & Little Green,Feather Light (Acoustic),-,43,1,,,,
44,-,Guns N' Roses,Sweet Child O' Mine,-,14,43,,,,
45,-,Equilibrium,Shelter,-,45,1,,,,
46,-,The Explosion Rockets,Jeanie Jeanie Jeanie,-,46,1,,,,
47,-,OOMPH!,Wem die Stunde schlägt,-,47,1,,,,
48,-,Mammoth WVH,I'm Alright,-,48,1,,,,
49,-,Robyn Hitchcock & The Soft Boys,(I Want to Be An) Anglepoise Lamp (Live),-,49,1,,,,
50,down,Hooverphonic,The Night Before,20,2,164,,,,
51,-,Ramkot,Dancing in a Dream,-,51,1,,,,
52,-,April Rain,A Sailor Without the Sea,-,52,1,,,,
53,-,Meat Loaf,Paradise By the Dashboard Light,-,21,5,,,,
54,-,Jake Beck,Shine,-,54,1,,,,
55,-,Caravan,Hoedown (1999 Version),-,55,1,,,,
56,-,Rammstein,Links 2 3 4,-,56,1,,,,
57,-,Crowded House,Weather with You (Live at Sydney Opera House) [2006 Remaster],-,57,1,,,,
58,-,Arlen Roth,Anji,-,58,1,,,,
59,-,Rammstein,Mein Herz brennt,-,59,1,,,,
60,-,The Story So Far,Big Blind,-,60,1,,,,
61,-,Zac Tiessen,Mary Did You Know?,-,61,1,,,,
62,-,Rammstein,Ohne dich,-,62,1,,,,
63,-,Aretha Franklin,Respect,-,63,1,,,,
64,-,Rainbow,Eyes of Fire,-,64,1,,,,
65,-,Kingen,Seven Reasons,-,65,1,,,,
66,-,The Waterboys,The Whole of the Moon,-,26,5,96,2019-11-10,96,2019-11-10
67,-,Hairy Scaries,The Road to Hell,-,67,1,,,,
68,-,Peter Maffay,Du,-,21,9,,,,
69,-,Jinjer,Cloud Factory,-,69,1,,,,
70,-,Rammstein,Du hast,-,39,9,,,,
71,-,The Killers,Mr. Brightside,-,1,110,,,,
72,-,Rammstein,Rammstein,-,27,3,,,,
73,-,Billy Idol,Eyes Without a Face,-,19,5,,,,
74,-,Louise Attaque,J't'emmène au vent,-,33,64,,,,
75,-,Rammstein,Ohne dich,-,32,6,,,,
76,-,The Killers,Somebody Told Me,-,59,24,,,,
77,-,Rammstein,Giftig,-,74,3,,,,
78,-,Rammstein,Zeit,-,1,23,,,,
79,-,Rammstein,AUSLÄNDER,-,6,10,,,,
80,-,Rammstein,Bestrafe mich,-,80,1,,,,
81,-,Rammstein,Pussy,-,81,2,,,,
82,-,Robert Palmer,"I Didn't Mean to Turn You On (12"" Mix)",-,82,1,,,,
83,-,Indochine,Punishment park,-,83,1,,,,
84,-,Counterparts,Cherished,-,84,1,,,,
85,-,John Gustafson,Watch Out for the Bat,-,85,1,,,,
86,-,Royal Oak,Puzzle Maker,-,86,1,,,,
87,-,The Who,"Doctor, Doctor (Mono Version)",-,87,1,,,,
