Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,88,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,88,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,3,19,,,,
4,-,Finn,In Luv With You,-,4,1,,,,
5,-,Gostan,Big Jet Plane (feat. RIIVER) [Extended],-,5,1,,,,
6,down,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,88,,,,
7,down,Duke Dumont,Ocean Drive (Extended Mix),5,2,46,,,,
8,up,Maya Jane Coles & M.F.S: Observatory,Know About,48,8,2,,,,
9,up,Nocturnal Sunshine & Maya Jane Coles,Pull Up (feat. Gangsta Boo & Young M.A) [Edit],51,9,2,,,,
10,up,Hijazi,Kan Ya Ma Kan,57,10,2,,,,
11,-,Róisín Murphy,Incapable (The Reflex Revision),-,11,1,,,,
12,down,David Guetta,Without You (feat. Usher),9,4,88,,,,
13,up,Shouse,Love Tonight,17,3,19,,,,
14,up,Lowdey,Petit Biscuit (Cinematic Music Background),83,14,2,,,,
15,up,Ooyy,Let Yourself Go (feat. Snake City),35,15,2,,,,
16,-,Plustwo,Stop Fantasy (1983 Club Vinyl Mix),-,16,1,,,,
17,up,Ash & Naila,Give a Little,37,6,60,,,,
18,up,Polo & Pan,Canopée (Superorganism Remix),87,13,4,,,,
19,down,Petit Biscuit,Sunset Lover,18,4,86,,,,
20,up,Napkey,Rebirth,89,20,2,,,,
21,up,NU,Man O To,90,21,2,,,,
22,-,Coni,My Secret Diving (mixed),-,22,1,,,,
23,up,Kiesza,Hideaway,26,6,70,,,,
24,up,The Avener & Kadebostany,Castle in the Snow,28,5,88,,,,
25,down,Blank & Jones,C'est Pas La Mer à Boire (feat. Coralie Clément) [Dalholt & Langkilde Remix],16,16,2,,,,
26,-,Massive Attack,Teardrop,-,6,81,,,,
27,-,Ash,Daydream,-,9,50,,,,
28,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",22,22,2,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,2,81,,,,
30,up,Izzamuzzic & Jemma Johnson,Hymn for the Weekend,92,30,2,,,,
31,-,Monolink,Sirens,-,9,7,,,,
32,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),41,9,67,,,,
33,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),72,9,7,,,,
34,up,Ciaran Delany,Aleph,73,34,2,,,,
35,-,Toulouse,Damask Rose,-,35,1,,,,
36,up,Hippie Sabotage,Devil Eyes,67,2,82,,,,
37,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),55,12,2,,,,
38,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),43,3,86,,,,
39,-,Aero Chord,Warzone,-,39,1,,,,
40,up,Serhat Durmus,Hislerim (feat. Zerrin),44,3,71,,,,
41,-,Groove Delight,San Andreas (Radio Edit),-,31,1,,,,
42,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),58,5,87,,,,
43,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",45,14,88,,,,
44,down,Vexento,Into the Unknown,40,40,2,,,,
45,down,Caravan Palace,Lone Digger,42,42,2,,,,
46,-,High Alert Status,Eco Tone,-,9,1,,,,
47,up,El Sawareekh,Laa,49,13,13,,,,
48,up,Kina,Get You the Moon (feat. Snøw),50,2,88,,,,
49,up,Gesaffelstein & The Weeknd,Lost in the Fire,52,12,88,,,,
50,up,Marian Hill,Down,53,7,59,,,,
51,up,Ofenbach,Be Mine,54,8,88,,,,
52,down,FunkeLakeBosa,Rise of the Deepness,4,4,2,,,,
53,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),56,16,88,,,,
54,up,David Guetta,Crank It Up (feat. Akon),60,4,88,,,,
55,up,Ash,Mosaïque,61,3,31,,,,
56,down,Blank & Jones,Sunshine's Better (feat. Mick Roach),7,7,2,,,,
57,up,Izzamuzzic,Adventure,62,8,85,,,,
58,down,Blank & Jones,Coastline,8,8,2,,,,
59,up,Enigma,Sadeness,63,6,87,,,,
60,down,Jacky Lounge,World Of Infinity (Part 2) [Mix],10,10,2,,,,
61,up,David Guetta,One Love (feat. Estelle),68,9,45,,,,
62,up,Mathame,Nothing Around Us (feat. Lyke),69,13,88,,,,
63,up,Kina,Get You the Moon (feat. Snow) [Other Remix],78,8,72,,,,
64,up,Clean Bandit,Stronger,79,25,87,,,,
65,down,Cafe lounge resort,Honokalani Beach Bliss,12,12,2,,,,
66,down,Cafe lounge resort,Subtle Chill House,14,14,2,,,,
67,down,Cafe lounge resort,Warm Sands,15,15,2,,,,
68,down,Chris Coco & George Solar,Lagrimas De San Lorenzo (Massivan Upcycled Remix) [feat. Kamelmat],6,6,2,,,,
69,down,Roberto Sol,Remote Retreat (feat. Tilman Müller),23,23,2,,,,
70,down,Sunset Lounge,Disco Beach,25,25,2,,,,
71,down,Living Room,I Dream a Little Dream,19,19,2,,,,
72,up,Daft Punk,Around the World (Radio Edit),80,7,87,,,,
73,down,Leaking Shell,Boulevard,30,30,2,,,,
74,down,Lamar Ensemble,Suave,32,32,2,,,,
75,down,Chris Coco,Disappearing Dining Club,11,11,2,,,,
76,down,Pearldiver,Swasaji,33,33,2,,,,
77,down,Cafe De Anatolia,Fly to the Sun,36,36,2,,,,
78,down,Luca Averna & クリス・ココ,Mare (feat. Micko Roche),13,13,2,,,,
79,up,Kevin Lyttle,Turn Me On,91,12,74,,,,
80,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,22,1,,,,
81,down,Hello Psychaleppo,Ra7ala,20,20,3,,,,
82,down,Hello Psychaleppo,Makana,21,21,3,,,,
83,down,Dei Zephyr,Bite,24,24,3,,,,
84,down,Ash,Keep Me,38,7,31,,,,
85,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],39,5,86,,,,
86,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),100,5,28,99,2020-10-11,61,2020-11-01
87,-,iBenji,Boom (feat. Talabun),-,6,20,,,,
88,-,Crisologo,Trop beau,-,14,27,,,,
89,-,David Guetta,Memories (feat. Kid Cudi),-,10,40,,,,
90,down,DJ Orcun & Ömer Balık,Set Me Free,46,12,4,,,,
91,-,47Soul,Intro To Shamstep,-,16,84,,,,
92,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,14,41,,,,
93,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,27,82,,,,
94,-,Nicos,Secret Love,-,6,83,,,,
95,-,Apparat,Goodbye,-,7,58,,,,
96,-,White Town,Your Woman,-,12,79,,,,
97,down,Disclosure,Omen (feat. Sam Smith),77,29,11,,,,
98,up,Disclosure,Magnets (feat. Lorde),99,57,11,,,,
99,down,Fujiya & Miyagi,Uh,34,12,3,,,,
100,down,Shkoon & Metatext,Sin,29,8,3,,,,
