Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,4,,,,
2,-,Hippie Sabotage,Devil Eyes,-,2,1,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,4,,,,
4,up,David Guetta,Without You (feat. Usher),4,4,4,,,,
5,up,Adriatique,Mystery (Tale of Us & Mathame Remix),51,5,2,,,,
6,-,R Plus & Dido,My Boy (Meduza Remix),-,6,1,,,,
7,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),5,5,4,,,,
8,up,Andhim,Huso (Radio Edit),77,8,2,,,,
9,up,Ikson,Home,29,9,2,,,,
10,up,The Avener & Kadebostany,Castle in the Snow,14,5,4,,,,
11,down,Celldweller,Shapeshifter (feat. Styles of Beyond),6,6,2,,,,
12,up,Petit Biscuit,Sunset Lover,19,4,4,,,,
13,-,Elektronomia,Shine On (Instrumental),-,9,1,,,,
14,down,Marshmello & Amr Diab,Bayen Habeit,2,1,4,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",20,14,4,,,,
16,up,Thompascal & HP.Hoeger,People Mambo (Christos Fourkis Remix),18,16,2,,,,
17,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,12,4,,,,
18,down,Beach House Chillout Music Academy,Buddha Bar,12,12,2,,,,
19,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,16,4,,,,
20,up,Ofenbach,Be Mine,24,8,4,,,,
21,down,Apparat,Goodbye,15,7,2,,,,
22,up,David Guetta,Crank It Up (feat. Akon),26,4,4,,,,
23,up,Mathame,Nothing Around Us (feat. Lyke),30,13,4,,,,
24,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,1,,,,
25,up,Ash & Naila,Give a Little,32,6,4,,,,
26,up,Clean Bandit,Stronger,33,25,4,,,,
27,-,Jaakko Eino Kalevi,Everything Nice (feat. Farao),-,13,1,,,,
28,up,Serhat Durmus & BÖ,Elimi Tut (feat. Ecem Telli),40,18,4,,,,
29,up,Turkish House Mafia & Ömer Balık,Pray 4 Love,35,7,4,,,,
30,down,Patrick Cowley,5oz of Funk,7,7,3,,,,
31,up,47Soul,Intro To Shamstep,36,16,4,,,,
32,down,Patrick Cowley,Pigfoot,8,8,3,,,,
33,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),81,3,4,,,,
34,up,Orheyn,Lay Lay (Akra Remix),52,12,4,,,,
35,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),37,27,4,,,,
36,down,SharaX,"I'm Blue (feat. Sans, Papyrus, Cider, Chronos & Zephyr) [Undertronic Remix]",9,9,2,,,,
37,up,Enigma,Sadeness,39,6,4,,,,
38,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],41,5,4,,,,
39,up,James Blake,Retrograde,42,29,4,,,,
40,up,Izzamuzzic,Adventure,44,8,4,,,,
41,up,The Chemical Brothers,Galvanize,45,19,4,,,,
42,down,Metronomy,The Look,11,11,3,,,,
43,up,Massive Attack,Teardrop,46,6,4,,,,
44,down,deadmau5,SATRN,13,13,3,,,,
45,-,Paul Johnson,Get Get Down,-,21,1,,,,
46,up,Daft Punk,Harder Better Faster Stronger,47,34,4,,,,
47,up,Daft Punk,One More Time (Short Radio Edit),48,31,4,,,,
48,up,White Town,Your Woman,49,12,4,,,,
49,-,Soul Button,Wraith (feat. Terry Grant) [Arjuna Schiks Remix],-,11,1,,,,
50,up,David Guetta,Night of Your Life (feat. Jennifer Hudson),50,38,4,,,,
51,up,Ash,Daydream,53,9,4,,,,
52,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],54,32,4,,,,
53,up,Faustix,Come Closer (feat. David Jay),55,47,4,,,,
54,up,Nicos,Secret Love,56,6,4,,,,
55,up,Massive Attack,Paradise Circus,57,50,4,,,,
56,up,Daft Punk,Something About Us,58,3,4,,,,
57,up,Daft Punk,Around the World (Radio Edit),59,7,4,,,,
58,down,Flume,Rushing Back (feat. Vera Blue),34,4,4,,,,
59,up,Big Gigantic,Friends (feat. Ashe),61,54,4,,,,
60,up,Duke Dumont,Ocean Drive,62,4,4,,,,
61,up,The Avener,Hate Street Dialogue (feat. Rodriguez),63,56,4,,,,
62,down,Ahrix,Nova,17,10,3,,,,
63,up,Shura,Touch,65,57,4,,,,
64,up,Portishead,Glory Box,67,58,3,,,,
65,down,Kina,Get You the Moon (feat. Snøw),16,2,4,,,,
66,up,Ali Hisham,Disorder,68,60,4,,,,
67,up,LAY & Alan Walker,Sheep (Alan Walker Relift),69,62,4,,,,
68,up,Kadebostany,Save Me (Liva K Remix),70,8,4,,,,
69,up,Boris Way,Your Love (feat. Tom Bailey),82,27,4,,,,
70,up,BLVMENKIND,Dream with You (feat. Sam Darton),83,64,4,,,,
71,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,18,1,,,,
72,up,Grimes,Medieval Warfare,84,27,4,,,,
73,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",85,48,4,,,,
74,up,47Soul,Everyland,87,67,4,,,,
75,up,47Soul,Meeli,88,68,4,,,,
76,up,47Soul,Dabeekeh,89,69,4,,,,
77,up,47Soul,Dont Care Where You From,93,15,4,,,,
78,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),94,14,4,,,,
79,up,Enigma,Return To Innocence,95,45,4,,,,
80,-,Massive Attack,Unfinished Sympathy,-,18,3,,,,
81,up,Rudimental,Feel the Love (feat. John Newman),96,74,4,,,,
82,down,Alihan Samedov,Sen Gelmez Oldun,72,22,4,,,,
83,up,Serhat Durmus,Veda (feat. Sıla Koçyiğit),98,14,4,,,,
84,up,Lindsey Stirling,The Upside (feat. Elle King),100,32,3,,,,
85,-,Hakan Akkus,Flying High (feat. Serra Arıtürk),-,10,2,,,,
86,-,Shkoon,Lala,-,11,2,,,,
87,down,FKA twigs,sad day,10,10,3,,,,
88,-,Orheyn,Lay Lay,-,14,2,,,,
89,-,Be Svendsen,Drop the Gun (Radio Edit),-,85,1,,,,
90,-,The Prodigy,Need Some1,-,86,1,,,,
91,-,Thandi Phoenix,My Way,-,87,1,,,,
92,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,6,1,,,,
93,-,Netsky,Rio (feat. Macklemore & Digital Farm Animals) [Remix],-,89,1,,,,
94,-,Future Prophecy,Rashid,-,14,1,,,,
95,-,Ahmet Kılıç & Stoto,Good Ones Go (feat. Shea Doll) [feat. Shea Doll],-,90,1,,,,
96,down,Back Up & Follix,Levitation,25,23,3,,,,
97,down,Gamers United & Fortnite Gamer,Ninja (No Ninja Remix),27,15,3,,,,
98,down,Portishead,Roads,22,8,3,,,,
99,-,Låpsley,Falling Short,-,93,1,,,,
100,-,Låpsley,Hurt Me,-,94,1,,,,
