Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,2,1,140,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,140,,,,
3,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),36,3,138,,,,
4,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,4,1,,,,
5,-,Glass Candy,The Chameleon,-,5,1,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),3,2,96,,,,
7,down,Serhat Durmus,Hislerim (feat. Zerrin),6,3,122,,,,
8,up,Living Room,Aqua (Instrumental),54,8,2,,,,
9,up,Living Room,Hold 'Em Down (Instrumental),76,9,2,,,,
10,up,Living Room,World Traveller,78,10,2,,,,
11,up,Ringtone Factory,I Am Here,61,2,44,,,,
12,up,Rabbit Theft,Breath,81,12,2,,,,
13,-,Organic Audio,Lovelight,-,13,1,,,,
14,-,Invisible Temple,Chrystal Palace,-,14,1,,,,
15,-,Invisible Temple,Limits of Control,-,15,1,,,,
16,-,Hear & Now & Chris Coco,For You (The Chill Out Tent Edit),-,16,1,,,,
17,-,8D Tunes,Rampampam (8D Audio),-,17,1,,,,
18,-,Calm & Chris Coco,Long Summer Dream (Dub Mix),-,18,1,,,,
19,-,Shkoon,Lala,-,11,18,,,,
20,-,Detlef,Wasted,-,20,1,,,,
21,-,GUSTAFF,Don't Hesitate (Alessio Bianchi Remix),-,21,1,,,,
22,-,Shkoon,Letters,-,22,5,,,,
23,-,relaxdaily,2 Billion (Heartbeats),-,23,1,,,,
24,-,Alessio Bianchi,My Friends,-,24,1,,,,
25,-,Lady Caro'zart,Siren Voices (Da Fresh Remix),-,25,1,,,,
26,-,Colyn,The Future Is the Past,-,11,3,,,,
27,-,Disaia,Everybody,-,27,1,,,,
28,-,Studio Bros,Sundiata Keita (Instrumental),-,28,1,,,,
29,-,KI Creighton,Solomons Wisdom (George Smeddles Rmx),-,29,1,,,,
30,-,Colyn,Kl427,-,30,1,,,,
31,-,George Smeddles,Pressure Talks,-,31,1,,,,
32,-,ConKi & Magnus Gunn,Ocean,-,32,1,,,,
33,-,Touchtalk,On Side,-,33,1,,,,
34,-,Alessio Bianchi,Mr. Perc,-,34,1,,,,
35,-,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),-,35,1,,,,
36,-,Monolink,Rearrange My Mind (Nicole Moudaber Remix),-,36,1,,,,
37,-,André Salmon & The Boombox,Naked,-,37,1,,,,
38,-,Shkoon,Jarra,-,38,1,,,,
39,-,Victor Valora & Peter Hatman,High Way (Alessio Bianchi Remix),-,39,1,,,,
40,-,Rampa,Necessity,-,28,3,,,,
41,-,Metodi Hristov,Sofia,-,41,1,,,,
42,down,Petit Biscuit,Sunset Lover,13,4,138,,,,
43,-,Shkoon,Build Your Castles,-,13,5,,,,
44,-,Versus,1988,-,44,1,,,,
45,up,Disclosure,Latch (Live),51,7,61,,,,
46,down,Caia,Heavy Weather,7,7,2,,,,
47,-,Shkoon,Ala Moj Al Bahr,-,9,12,,,,
48,-,Dartro,Youm Wara Youm,-,40,1,,,,
49,-,Rauschhaus,What We Expected,-,33,4,,,,
50,-,Metodi Hristov,This Is,-,50,1,,,,
51,-,Shkoon,Forgotten Stories,-,51,1,,,,
52,up,Ultraflex,Rhodos,82,52,2,,,,
53,-,Shkoon,Fatoum,-,53,1,,,,
54,-,Brian Cid,Aurora,-,54,1,,,,
55,-,Andi & Alex,Cry and Fly,-,55,1,,,,
56,-,Oskar Schuster,Fjarlægur,-,56,1,,,,
57,-,Stefano Noferini & Metodi Hristov,Soft Sentence,-,57,1,,,,
58,-,Dorya,Melega,-,58,1,,,,
59,-,"Anturage, Dj Skif & Ira Ange",La Cassette,-,59,1,,,,
60,-,Garance,Bees in the Living Room,-,60,1,,,,
61,-,Dartro,Talking To the Moon (Dartro Remix),-,61,1,,,,
62,-,Rauschhaus,Chrom,-,62,1,,,,
63,-,Mary Mesk,Resonance,-,63,1,,,,
64,down,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,140,,,,
65,-,Peer Kusiv,Hunting Lights,-,65,1,,,,
66,down,Shouse,Love Tonight,18,3,71,,,,
67,-,Cheese & Cheese,Chocolate (Tali Muss Remix),-,67,1,,,,
68,-,Shkoon,Ramallah,-,68,1,,,,
69,-,Mary Mesk,Breeze,-,69,1,,,,
70,-,Tal Fussman & Mori Miller,Circularity,-,70,1,,,,
71,down,Hippie Sabotage,Devil Eyes,20,2,130,,,,
72,-,Shayan Pasha,A Thousand & One Faces (Bardeeya Remix),-,72,1,,,,
73,up,Artificial.music & Akosmo,Bubbles Drifting in the Morning Breeze,83,73,2,,,,
74,up,Artificial.music,Spring Autumn Sunset,84,74,2,,,,
75,up,Studio Bros,Cabinda,86,75,2,,,,
76,up,"Invisible Temple, Bostro Pesopeo & Benjamin Fröhlich",Ghost Valley,89,76,2,,,,
77,up,Marie Davidson & L’Œil Nu,Renegade Breakdown,90,77,2,,,,
78,up,The Emperor Machine,Love Lick,91,78,2,,,,
79,-,DāM FunK,Chocolate,-,79,1,,,,
80,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,2,132,,,,
81,-,Ash & Amélie Martinez,Dans La Peau,-,8,16,,,,
82,-,Ash,Daydream,-,9,60,,,,
83,up,Jean-Michel Jarre,"Oxygene, Pt. 4",92,3,2,,,,
84,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",93,84,2,,,,
85,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),10,7,52,,,,
86,down,The Avener & Kadebostany,Castle in the Snow,22,5,138,,,,
87,down,Reggae Disco Rockers,The Whistle Song (Quiet Storm Version),45,45,2,,,,
88,down,Coco Steel & Lovebomb & Chris Coco,The Sunset (A Reminiscent Drive Mix),26,26,2,,,,
89,down,Anima,Earth,33,33,2,,,,
90,down,G Club presents Banda Sonora,Guitarra G (Afterlife Mix),50,50,2,,,,
91,down,Skream & Jackmaster,The Attention Deficit Track (Terrace Mix),17,17,2,,,,
92,down,Kiesza,Hideaway,23,6,120,,,,
93,down,No Logo,Ancestral Melody,40,40,2,,,,
94,down,Kina,Get You the Moon (feat. Snøw),25,2,140,,,,
95,down,Ash,Mosaïque,27,1,82,,,,
96,down,Blank & Jones,This Is the Day (feat. Zoe Durrant),11,11,2,,,,
97,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),12,12,13,,,,
98,down,Disclosure,Latch (feat. Sam Smith),5,5,6,,,,
99,down,Shouse,Love Tonight (Edit),32,3,52,,,,
100,down,James Bright,Siempre,29,29,2,,,,
