Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,17,100,2020-03-01,7,2020-04-26
2,up,Drake,Toosie Slide,2,2,10,65,2020-04-05,2,2020-04-26
3,up,Post Malone,Circles,3,1,31,2,2019-10-06,2,2019-10-06
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,4,8,79,2020-04-19,1,2020-07-05
5,up,Arizona Zervas,ROXANNE,5,2,29,14,2019-11-24,4,2019-12-22
6,up,Lil Mosey,Blueberry Faygo,6,5,17,69,2020-02-16,24,2020-04-12
7,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),11,6,6,66,2020-05-03,18,2020-05-31
8,up,Rich Brian & Guapdad 4000,Bali,8,3,9,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,31,26,2019-10-06,26,2019-10-06
10,up,Roddy Ricch,The Box,10,3,27,91,2019-12-08,2,2020-02-16
11,down,Megan Thee Stallion,Savage,9,4,12,61,2020-03-22,14,2020-04-19
12,up,DripReport,Skechers,12,8,16,68,2020-04-12,51,2020-04-19
13,up,Rich Brian,100 Degrees,13,2,31,,,,
14,up,Travis Scott,SICKO MODE,15,9,31,48,2020-04-26,9,2020-05-03
15,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,14,8,7,65,2020-04-26,1,2020-05-03
16,up,Post Malone,Goodbyes (feat. Young Thug),16,3,31,10,2019-10-06,10,2019-10-06
17,up,JACKBOYS,OUT WEST (feat. Young Thug),20,7,24,79,2019-12-29,28,2020-01-05
18,up,The Black Eyed Peas,Where Is the Love?,54,10,31,,,,
19,up,StaySolidRocky,Party Girl,28,14,4,86,2020-05-10,14,2020-06-14
20,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],17,8,14,,,,
21,down,6ix9ine,GOOBA,18,17,5,100,2020-05-10,2,2020-05-17
22,down,Future,Life Is Good (feat. Drake),21,5,22,86,2020-01-12,6,2020-01-19
23,down,Post Malone,Wow.,19,6,31,,,,
24,down,Don Toliver,No Idea,22,8,27,95,2019-12-08,26,2020-01-12
25,up,Post Malone,Better Now,27,7,31,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),25,6,31,,,,
27,down,BROCKHAMPTON,SUGAR,23,6,24,81,2020-01-12,59,2020-02-02
28,up,Travis Scott,goosebumps,33,16,31,89,2020-04-26,18,2020-05-03
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,13,31,,,,
30,down,Juice WRLD,Lucid Dreams,24,6,31,7,2019-12-15,7,2019-12-15
31,up,Post Malone,Congratulations (feat. Quavo),48,29,31,,,,
32,down,LPB Poody,Address It,29,23,4,,,,
33,down,Post Malone,Psycho (feat. Ty Dolla $ign),32,13,31,,,,
34,up,Drake,Chicago Freestyle (feat. Giveon),34,20,6,92,2020-05-03,26,2020-05-10
35,down,Machine Gun Kelly & Camila Cabello,Bad Things,31,12,31,,,,
36,down,Rich Brian,Dat $tick,30,9,31,,,,
37,up,88rising & Rich Brian,History,37,11,31,,,,
38,down,Drake,God's Plan,35,6,31,,,,
39,down,Y2K & bbno$,Lalala,36,8,31,11,2019-10-06,11,2019-10-06
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,11,31,,,,
41,down,Rich Brian,Drive Safe,38,11,31,,,,
42,down,Travis Scott,HIGHEST IN THE ROOM,39,3,31,35,2019-10-06,2,2019-10-13
43,up,Roddy Ricch,High Fashion (feat. Mustard),45,11,22,78,2019-12-15,22,2020-02-16
44,down,Drake,Hotline Bling,43,7,31,,,,
45,down,BTS,Let Go,42,26,31,,,,
46,down,Princess Nokia,I Like Him,41,30,7,,,,
