Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,5,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),10,2,2,,,,
3,-,Power Station & JJ Lin,The Relentless,-,3,1,,,,
4,down,(G)I-DLE,Fate,3,1,12,,,,
5,-,ZICO,SPOT! (feat. JENNIE),-,5,1,,,,
6,up,Crush,Love You With All My Heart,8,6,4,,,,
7,down,BSS,The Reasons of My Smiles,5,5,8,,,,
8,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),6,1,22,,,,
9,up,Tanya Chua,Finland,51,9,2,,,,
10,up,HEIZE,Hold Me Back,11,10,6,,,,
11,down,向思思,總會有人,9,2,26,,,,
12,-,曾瑋中,必巡 (DJ Ken Lin Remix),-,12,1,,,,
13,-,王一一,生活不是為了趕路啊,-,13,1,,,,
14,down,蔡健雅,善良的我們 (影集《不夠善良的我們》片尾曲),2,2,3,,,,
15,up,Ricky Hsiao,Wound Healer,34,15,2,,,,
16,down,邱軍,愛不愛我,7,6,13,,,,
17,-,A-Lin,A Kind of Sorrow - From THE FIRST TAKE,-,17,1,,,,
18,up,告五人,愛人錯過,22,3,115,,,,
19,-,(G)I-DLE,Queencard,-,1,49,,,,
20,down,so soo bin,Last Chance,14,14,3,,,,
21,up,OneRepublic,Nobody (from Kaiju No. 8),31,21,2,,,,
22,-,YUQI,FREAK,-,22,1,,,,
23,-,JIN,Super Tuna,-,16,4,,,,
24,down,張妙格,我期待的不是雪 (而是有你的冬天),19,1,22,,,,
25,up,Sasha Sloan,Dancing With Your Ghost,36,3,123,,,,
26,-,Energy,分合,-,1,11,,,,
27,-,ZEROBASEONE,SWEAT,-,27,1,,,,
28,down,LE SSERAFIM,Perfect Night,26,2,27,,,,
29,down,Energy,星期五晚上,15,15,3,,,,
30,down,承桓,我會等,12,1,58,,,,
31,-,伍佰 & 萬芳,愛情限時批 (Live),-,31,7,,,,
32,up,小阿七,從前說,53,2,115,,,,
33,up,dori,Heart Flutter,57,33,2,,,,
34,up,A-Lin,Best Friend,86,1,37,,,,
35,up,Renran,飞鸟和蝉,44,1,167,,,,
36,-,KIM TAE RAE,More Than Enough,-,36,1,,,,
37,up,Ed Sheeran,Perfect,74,20,131,73,2019-10-06,58,2019-10-20
38,-,芊芊龍,Da Da Da (甜妹版),-,38,2,,,,
39,-,陳零九,請你別愛我,-,39,1,,,,
40,down,GooGoo,可能是風太大了吧,16,2,13,,,,
41,up,黃宏軒,我想你的時候(劇集《關於未知的我們》插曲),72,41,2,,,,
42,-,周湯豪,帥到分手,-,42,8,,,,
43,down,林姍,粉紅超跑,23,4,11,,,,
44,down,XIN LIU,Reality,13,13,2,,,,
45,-,Wu Bai,浪人情歌,-,45,11,,,,
46,-,Jay Chou,擱淺,-,33,16,,,,
47,up,卢卢快闭嘴,字字句句,90,6,47,,,,
48,up,回春丹樂隊,鮮花,56,6,23,,,,
49,down,BABYMONSTER,SHEESH,28,21,4,,,,
50,-,Eric Chou,以後別做朋友,-,30,48,,,,
51,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,152,,,,
52,-,南拳媽媽,下雨天,-,30,10,,,,
53,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,106,,,,
54,-,IU,Eight (feat. SUGA),-,1,70,67,2020-05-10,67,2020-05-10
55,up,HUSH,我在原地等你(電影《我在這裡等你》主題曲),63,55,2,,,,
56,-,Gogo & Meme,Say Forever remix,-,56,1,,,,
57,-,王謙Goatak,愛才不會消失,-,57,1,,,,
58,-,邱軍,運轉人生 (影集《華麗計程車行》插曲),-,58,1,,,,
59,-,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),-,59,1,,,,
60,up,ISAAC HONG,Fallin',60,31,4,,,,
61,-,DOYOUNG,Time Machine (feat. TAEYEON & MARK),-,61,1,,,,
62,down,韋禮安,"如果可以 (電影""月老""主題曲)",37,1,128,,,,
63,down,就以斯 & 楊子平 ᏟᎪsᏢᎬᏒ,都是weather你,41,29,7,,,,
64,-,蔡依林,妥協,-,64,1,,,,
65,-,Jay Chou,Waiting For You (with Gary Yang),-,44,8,,,,
66,-,菲道尔,友谊长存,-,44,2,,,,
67,-,Jay Park,Your/My,-,67,1,,,,
68,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),25,15,31,,,,
69,down,承桓,總會有人 (男版),55,18,19,,,,
70,-,CHAN,YOU,-,70,1,,,,
71,up,YUQI,Could It Be,99,15,4,,,,
72,-,10CM,Tell Me It's Not a Dream,-,24,2,,,,
73,-,周杰倫,明明就,-,65,7,,,,
74,-,BIBI & Jackson Wang,Feeling Lucky,-,74,1,,,,
75,down,陳華,想和你看五月的晚霞,42,4,67,,,,
76,-,言瑾羽,未必,-,37,2,,,,
77,down,악동뮤지션,DINOSAUR,35,35,5,,,,
78,-,Steve Chou,黃昏,-,10,54,,,,
79,down,BSS,Fighting (feat. Lee Young Ji),27,3,18,,,,
80,up,Wu Bai,挪威的森林,88,46,16,,,,
81,down,(G)I-DLE,Super Lady,47,4,13,,,,
82,-,Tanya Chua,Finland's Embrace,-,82,1,,,,
83,down,LAY,Psychic,4,4,2,,,,
84,-,盛哲,在你的身邊,-,9,28,,,,
85,-,Adele,Rolling In the Deep,-,30,37,,,,
86,down,LBI利比,小城夏天,80,2,78,,,,
87,-,伍佰 & China Blue,牽掛,-,69,2,,,,
88,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",59,1,51,,,,
